field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.400535e+00,-5.051255e+00,220144
velmag_nose_flymale_frameany,3.450518e+00,-6.648540e+00,258624
velmag_tail_flyany_frameany,3.891044e+00,-6.350651e+00,479400
velmag_tail_flyfemale_frameany,4.395842e+00,-5.062349e+00,220144
velmag_tail_flymale_frameany,3.451277e+00,-6.637559e+00,258624
veltoward_nose2ell_flyany_framebackup_nearfly,-9.758764e-02,2.547783e+00,425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.560582e-02,-9.656243e-02,3333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.522121e-03,-3.205073e+00,252753
veltoward_nose2ell_flyany_frametouch,1.442674e-02,-2.642031e+00,10743
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.072142e-02,5.256923e-01,107577
veltoward_nose2ell_flyfemale_frametouch,2.066276e-02,-1.935563e+00,5984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.269069e-03,-2.267547e+00,145040
veltoward_nose2ell_flymale_frametouch,8.152533e-03,-2.229802e+00,4756
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.170888e-02,-1.649286e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.133599e-02,-1.746047e+00,252769
wing_angle_diff_flyany_frametouch,2.420547e-02,-2.403250e+00,10743
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349993e-01,-2.853147e-01,25772
wing_angle_diff_flyfemale_frameany,5.546858e-02,-3.800172e-02,220153
wing_angle_diff_flyfemale_framenearfly,3.062282e-02,-1.339054e+00,107584
wing_angle_diff_flyfemale_frametouch,2.646263e-02,-6.799916e-01,5984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.007946e-02,-2.207129e+00,258635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.207562e-02,-1.619740e+00,145049
wing_angle_diff_flymale_frametouch,2.153735e-02,-2.629814e+00,4756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219417e-01,-2.649921e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369781e-01,-9.536703e-01,220153
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.091515e-01,-3.047290e+00,258635
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.950908e-02,5.853043e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.871784e-02,5.991468e-01,220153
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.012840e-02,3.953669e-01,258635
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.219980e-02,-2.255174e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.675074e-02,5.596751e-01,220153
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.951064e-03,-3.279002e+00,258635
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.089763e+00,4.181616e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.031355e-01,2.040753e+00,25772
wing_areal_mm_flyfemale_frameany,1.142627e+00,3.406240e+00,220153
wing_areal_mm_flymale_frameany,1.044292e+00,4.537532e+00,258635
wing_arear_mm_flyany_frameany,1.085656e+00,3.818367e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.116254e-01,1.901674e+00,25772
wing_arear_mm_flyfemale_frameany,1.137969e+00,3.123285e+00,220153
wing_arear_mm_flymale_frameany,1.040669e+00,4.152439e+00,258635
wing_trough_angle_flyany_frameany,1.309763e-03,-1.114681e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.127487e-03,1.308313e+00,220153
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.246537e-03,-2.400163e+00,258635
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.076213e+00,-1.725585e+00,479420
y_mm_flyany_frameany,-2.632953e+01,-1.192324e+01,479420
yaw_flyany_framemove,-2.254060e-02,-2.425671e+00,163267
yaw_flyfemale_framemove,1.373210e-02,9.956076e-01,87109
yaw_flymale_framemove,-5.802288e-02,-4.218158e+00,75707
