field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.920541e-01,-2.559966e+00,20169
velmag_ctr_flyfemale_frameany,9.983229e+00,2.701829e+00,238286
velmag_ctr_flymale_frameany,1.060233e+01,2.520633e+00,240413
velmag_ctr_flymale_framechase,1.935341e+01,2.560079e+00,862
velmag_flyany_frameany,8.924895e+00,2.586146e+00,479260
velmag_flyfemale_frameany,8.650527e+00,2.626331e+00,238286
velmag_flymale_frameany,9.215030e+00,2.228072e+00,240413
velmag_nose_flyany_frameany,1.078183e+01,2.909842e+00,479260
velmag_nose_flyfemale_frameany,1.047491e+01,2.751793e+00,238286
velmag_nose_flymale_frameany,1.110622e+01,2.693093e+00,240413
velmag_tail_flyany_frameany,1.081542e+01,2.941653e+00,479260
velmag_tail_flyfemale_frameany,1.052377e+01,2.799939e+00,238286
velmag_tail_flymale_frameany,1.112453e+01,2.703582e+00,240413
veltoward_nose2ell_flyany_framebackup_nearfly,-1.928058e+00,-2.827871e+00,892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.691097e-01,-1.594630e+00,9246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.394931e+00,-5.705806e+00,216
veltoward_nose2ell_flyany_framenearfly,7.791478e-01,6.568112e+00,161023
veltoward_nose2ell_flyany_frametouch,1.691244e+00,5.460348e+00,11683
veltoward_nose2ell_flyfemale_framechase,1.672135e+01,1.430010e+00,306
veltoward_nose2ell_flyfemale_framenearfly,6.276614e-01,2.319007e+00,76078
veltoward_nose2ell_flyfemale_frametouch,1.367011e+00,8.218051e+00,5092
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.787001e+01,4.378984e+00,862
veltoward_nose2ell_flymale_framenearfly,9.285059e-01,1.827886e+00,84945
veltoward_nose2ell_flymale_frametouch,2.009532e+00,3.338216e+00,6587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.384165e-02,-2.132328e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.907380e-03,-9.710490e-01,1168
wing_angle_diff_flyany_framenearfly,2.744030e-02,-1.943417e+00,161029
wing_angle_diff_flyany_frametouch,2.123485e-02,-1.584805e+00,11683
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.100675e-01,-1.957339e+00,20169
wing_angle_diff_flyfemale_frameany,4.062180e-02,-2.133758e+00,238296
wing_angle_diff_flyfemale_framenearfly,2.753901e-02,-1.775721e+00,76080
wing_angle_diff_flyfemale_frametouch,2.570116e-02,-6.562148e-01,5092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.635996e-02,-1.607345e+00,240423
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.589298e-03,-1.282160e+00,862
wing_angle_diff_flymale_framenearfly,2.809872e-02,-1.575573e+00,84949
wing_angle_diff_flymale_frametouch,1.678491e-02,-1.701546e+00,6587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.372739e-01,2.741744e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.455127e-01,9.349539e-01,238296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289721e-01,-3.319085e-01,240423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.773005e-02,1.459763e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.693757e-02,1.389448e+00,238296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.811533e-02,1.080501e+00,240423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.611160e-02,-2.181733e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.368423e-02,-1.900810e+00,238296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.824463e-02,-1.609225e+00,240423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.460616e-01,-1.457803e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.664422e-01,-2.428457e+00,20169
wing_areal_mm_flyfemale_frameany,8.573540e-01,-2.142016e+00,238296
wing_areal_mm_flymale_frameany,8.348773e-01,-3.793869e-01,240423
wing_arear_mm_flyany_frameany,8.563418e-01,-1.232417e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.552270e-01,-3.268953e+00,20169
wing_arear_mm_flyfemale_frameany,8.760625e-01,-1.726475e+00,238296
wing_arear_mm_flymale_frameany,8.369345e-01,-4.328511e-01,240423
wing_trough_angle_flyany_frameany,2.489739e-03,-7.521041e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.232933e-03,-6.492560e-01,238296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.756536e-03,-4.501884e-01,240423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.293030e+01,-2.982969e+00,479280
y_mm_flyany_frameany,2.044454e+00,1.094813e+00,479280
yaw_flyany_framemove,8.090887e-03,9.956661e-01,312235
yaw_flyfemale_framemove,1.300585e-02,9.747018e-01,153961
yaw_flymale_framemove,3.101038e-03,3.608346e-01,158176
