field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.414370e+01,-1.744872e+00,198671
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.643888e+00,1.515760e+02,1079
velmag_ctr_flyfemale_frameany,6.965765e+00,9.517216e-01,214140
velmag_ctr_flymale_frameany,9.889822e+00,3.373501e+00,242383
velmag_ctr_flymale_framechase,1.460007e+01,1.076422e-02,492
velmag_flyany_frameany,7.390988e+00,2.472295e+00,456881
velmag_flyfemale_frameany,5.927146e+00,9.754042e-01,214140
velmag_flymale_frameany,8.689596e+00,3.283085e+00,242383
velmag_nose_flyany_frameany,8.851477e+00,2.408157e+00,456881
velmag_nose_flyfemale_frameany,7.285376e+00,8.170748e-01,214140
velmag_nose_flymale_frameany,1.023822e+01,3.365016e+00,242383
velmag_tail_flyany_frameany,8.829443e+00,2.376678e+00,456881
velmag_tail_flyfemale_frameany,7.307692e+00,8.462422e-01,214140
velmag_tail_flymale_frameany,1.017703e+01,3.284465e+00,242383
veltoward_nose2ell_flyany_framebackup_nearfly,-4.111332e-02,-3.951281e-02,1137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.035943e-02,-8.786063e-03,29216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.884121e-02,-9.286542e-02,1702
veltoward_nose2ell_flyany_framenearfly,1.683643e-02,5.071321e-02,150021
veltoward_nose2ell_flyany_frametouch,1.098479e-02,-6.798036e-02,12207
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.084262e-02,4.539219e-02,64367
veltoward_nose2ell_flyfemale_frametouch,7.033885e-03,-2.982314e-02,5091
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.367098e-01,1.873866e-03,492
veltoward_nose2ell_flymale_framenearfly,2.219356e-02,-1.147103e-02,85527
veltoward_nose2ell_flymale_frametouch,1.450797e-02,-6.455852e-02,7111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.294566e-02,-8.690043e-01,456901
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.554476e-02,1.467721e+00,614
wing_angle_diff_flyany_framenearfly,3.877646e-02,-8.405878e-01,150027
wing_angle_diff_flyany_frametouch,3.983779e-02,5.335432e-02,12207
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.073621e-01,2.023249e+00,1079
wing_angle_diff_flyfemale_frameany,5.592756e-02,-4.230207e-01,214149
wing_angle_diff_flyfemale_framenearfly,3.731958e-02,-8.951275e-01,64371
wing_angle_diff_flyfemale_frametouch,4.093550e-02,1.330856e+00,5091
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.034400e-02,-9.084964e-01,242393
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.955498e-02,-5.408513e-01,492
wing_angle_diff_flymale_framenearfly,4.013490e-02,-6.154019e-01,85529
wing_angle_diff_flymale_frametouch,3.888825e-02,-3.146731e-01,7111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109556e-01,-2.263890e+00,456901
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.063254e-01,-3.374627e+00,214149
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149896e-01,-8.488671e-01,242393
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.657979e-02,-2.962462e-01,456901
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.339504e-02,-1.257188e+00,214149
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.066005e-02,4.276025e-01,242393
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.636587e-02,-1.819463e+00,456901
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.253252e-02,-1.960523e+00,214149
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.968395e-02,-1.089470e+00,242393
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040226e+00,4.287929e+00,456901
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.556418e-01,2.628499e+00,1079
wing_areal_mm_flyfemale_frameany,1.146213e+00,4.925909e+00,214149
wing_areal_mm_flymale_frameany,9.469707e-01,3.075685e+00,242393
wing_arear_mm_flyany_frameany,1.047523e+00,4.357169e+00,456901
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.781255e-01,-1.398110e+00,1079
wing_arear_mm_flyfemale_frameany,1.146485e+00,4.800537e+00,214149
wing_arear_mm_flymale_frameany,9.604512e-01,3.368377e+00,242393
wing_trough_angle_flyany_frameany,-2.387797e-03,-2.384484e+00,456901
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.776522e-03,-2.537189e+00,214149
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.358973e-04,-1.118624e+00,242393
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.316074e+01,3.550978e+00,456901
y_mm_flyany_frameany,9.013655e-01,2.203748e-01,456901
yaw_flyany_framemove,2.630845e-02,3.335745e+00,333187
yaw_flyfemale_framemove,5.891948e-02,4.676937e+00,136013
yaw_flymale_framemove,-2.432273e-03,1.386092e-01,196885
