field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.652095e+01,-1.226061e+00,146555
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.017311e-01,-2.951446e+00,25750
velmag_ctr_flyfemale_frameany,8.094338e+00,2.022837e-01,236970
velmag_ctr_flymale_frameany,6.952169e+00,-1.955678e+00,217934
velmag_ctr_flymale_framechase,1.278718e+01,-2.230308e+00,554
velmag_flyany_frameany,6.485084e+00,-1.007788e+00,455373
velmag_flyfemale_frameany,6.974569e+00,1.874151e-01,236970
velmag_flymale_frameany,5.958109e+00,-2.014844e+00,217934
velmag_nose_flyany_frameany,7.948162e+00,-9.267021e-01,455373
velmag_nose_flyfemale_frameany,8.514204e+00,2.001540e-01,236970
velmag_nose_flymale_frameany,7.335936e+00,-1.931993e+00,217934
velmag_tail_flyany_frameany,7.955842e+00,-9.164992e-01,455373
velmag_tail_flyfemale_frameany,8.524116e+00,2.067046e-01,236970
velmag_tail_flymale_frameany,7.340499e+00,-1.918735e+00,217934
veltoward_nose2ell_flyany_framebackup_nearfly,-2.246015e+00,-2.253193e+00,1736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.855684e-01,2.428194e+00,13876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.263923e-01,1.380753e+00,693
veltoward_nose2ell_flyany_framenearfly,5.178742e-01,9.464843e-01,159786
veltoward_nose2ell_flyany_frametouch,1.171916e+00,4.831446e-01,11343
veltoward_nose2ell_flyfemale_framechase,1.302318e+01,8.688937e-01,207
veltoward_nose2ell_flyfemale_framenearfly,5.000193e-01,2.792857e+00,86665
veltoward_nose2ell_flyfemale_frametouch,5.882164e-01,1.302610e+00,6138
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.155988e+01,-1.192748e+00,554
veltoward_nose2ell_flymale_framenearfly,5.412032e-01,-1.812087e+00,72785
veltoward_nose2ell_flymale_frametouch,1.811588e+00,4.194688e-01,5205
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.252471e-02,-2.601249e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.619711e-02,-6.227619e-01,761
wing_angle_diff_flyany_framenearfly,2.466631e-02,-2.644234e+00,159791
wing_angle_diff_flyany_frametouch,3.604223e-02,-1.408884e+00,11343
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.274815e-01,-1.520795e+00,25750
wing_angle_diff_flyfemale_frameany,3.105457e-02,-3.248975e+00,236980
wing_angle_diff_flyfemale_framenearfly,1.999260e-02,-2.964025e+00,86669
wing_angle_diff_flyfemale_frametouch,2.036242e-02,-1.652055e+00,6138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.495644e-02,-1.395680e+00,217943
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.070997e-02,-6.553056e-03,554
wing_angle_diff_flymale_framenearfly,2.972752e-02,-1.851197e+00,72786
wing_angle_diff_flymale_frametouch,5.327182e-02,-9.977658e-01,5205
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342502e-01,-7.986496e-02,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419039e-01,5.800999e-01,236980
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259456e-01,-6.423261e-01,217943
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.767700e-03,2.799543e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.213233e-03,2.814384e+00,236980
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.246704e-02,1.866866e+00,217943
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.275701e-02,-1.597978e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.384133e-02,-2.172273e+00,236980
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.248940e-02,-4.849017e-01,217943
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.167084e-01,-4.922419e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.783662e-01,-5.549025e+00,25750
wing_areal_mm_flyfemale_frameany,7.385510e-01,-4.625511e+00,236980
wing_areal_mm_flymale_frameany,6.929711e-01,-4.487079e+00,217943
wing_arear_mm_flyany_frameany,7.221600e-01,-4.817570e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.190354e-01,-3.710918e+00,25750
wing_arear_mm_flyfemale_frameany,7.455183e-01,-4.500254e+00,236980
wing_arear_mm_flymale_frameany,6.967915e-01,-4.456265e+00,217943
wing_trough_angle_flyany_frameany,9.133643e-03,1.029595e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.203456e-03,3.527100e-01,236980
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.236702e-02,1.145028e+00,217943
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.055489e+00,-1.179621e+00,455392
y_mm_flyany_frameany,-1.447783e+01,-7.050355e+00,455392
yaw_flyany_framemove,8.423716e-03,1.184514e+00,267869
yaw_flyfemale_framemove,1.470717e-02,1.250943e+00,150077
yaw_flymale_framemove,1.598234e-03,3.092954e-01,117497
