field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.586062e-01,-2.080508e+00,25210
velmag_ctr_flyfemale_frameany,4.999819e+00,-1.959442e+00,215115
velmag_ctr_flymale_frameany,5.855145e+00,-1.480149e+00,240069
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.527777e+00,-1.866999e+00,455449
velmag_flyfemale_frameany,4.094356e+00,-2.033464e+00,215115
velmag_flymale_frameany,4.918769e+00,-1.531132e+00,240069
velmag_nose_flyany_frameany,5.862944e+00,-1.734245e+00,455449
velmag_nose_flyfemale_frameany,5.446571e+00,-1.858004e+00,215115
velmag_nose_flymale_frameany,6.238388e+00,-1.443563e+00,240069
velmag_tail_flyany_frameany,5.839022e+00,-1.766794e+00,455449
velmag_tail_flyfemale_frameany,5.417965e+00,-1.900120e+00,215115
velmag_tail_flymale_frameany,6.218590e+00,-1.462850e+00,240069
veltoward_nose2ell_flyany_framebackup_nearfly,-4.448155e-02,-6.781651e-02,1742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.992762e-02,-4.657456e-04,13223
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.411255e-02,-1.502198e-02,620
veltoward_nose2ell_flyany_framenearfly,1.151572e-02,-2.260457e-02,190027
veltoward_nose2ell_flyany_frametouch,1.958959e-02,-2.260284e-02,11660
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.300676e-02,2.991092e-02,89942
veltoward_nose2ell_flyfemale_frametouch,2.031602e-02,2.270925e-02,5295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.993438e-03,-3.834352e-02,99839
veltoward_nose2ell_flymale_frametouch,1.918197e-02,-3.043492e-02,6365
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.719736e-02,-1.961464e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.582484e-02,-2.589964e-01,267
wing_angle_diff_flyany_framenearfly,2.807168e-02,-1.431915e+00,190033
wing_angle_diff_flyany_frametouch,1.809807e-02,-1.091304e+00,11660
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.409554e-01,-3.718003e-01,25210
wing_angle_diff_flyfemale_frameany,3.252870e-02,-2.006813e+00,215124
wing_angle_diff_flyfemale_framenearfly,2.616821e-02,-1.381880e+00,89945
wing_angle_diff_flyfemale_frametouch,1.362045e-02,-1.769881e+00,5295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.116268e-02,-1.435196e+00,240079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.959817e-02,-1.171119e+00,99842
wing_angle_diff_flymale_frametouch,2.120151e-02,-8.184051e-01,6365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.256628e-01,2.934063e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317579e-01,6.677877e-01,215124
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201358e-01,-1.366942e-02,240079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.014663e-03,2.193038e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.468573e-03,4.281152e+00,215124
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.358925e-02,5.262925e-02,240079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.918270e-02,-1.119292e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.199727e-02,1.285688e+00,215124
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.757343e-02,-2.333070e+00,240079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.571332e-01,1.686214e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.561199e-01,2.653755e+00,25210
wing_areal_mm_flyfemale_frameany,1.039791e+00,1.586429e+00,215124
wing_areal_mm_flymale_frameany,8.831976e-01,1.719261e+00,240079
wing_arear_mm_flyany_frameany,9.624101e-01,1.711008e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.085532e-01,8.125060e-02,25210
wing_arear_mm_flyfemale_frameany,1.051274e+00,1.802998e+00,215124
wing_arear_mm_flymale_frameany,8.829931e-01,1.535741e+00,240079
wing_trough_angle_flyany_frameany,9.639956e-03,1.264858e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.459868e-02,4.679795e+00,215124
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.801634e-03,-2.043029e+00,240079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.721616e+01,5.033261e+00,455468
y_mm_flyany_frameany,9.063545e-01,1.314202e+00,455468
yaw_flyany_framemove,-8.179008e-03,-8.016911e-01,241493
yaw_flyfemale_framemove,-4.328979e-02,-3.267422e+00,105424
yaw_flymale_framemove,2.282684e-02,1.908909e+00,135969
