field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,6.025605e-03,-9.045281e-02,7617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.275352e-04,-4.295570e-03,129993
veltoward_nose2ell_flyfemale_frametouch,9.637421e-03,-1.131584e-02,3868
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.646547e-03,-8.940759e-02,112581
veltoward_nose2ell_flymale_frametouch,2.419144e-03,-9.541626e-02,3747
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.901810e-02,1.367086e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.864363e-02,2.996944e+00,242873
wing_angle_diff_flyany_frametouch,7.267590e-02,2.273943e+00,7617
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.071670e-01,4.218939e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.069446e-01,6.923785e+00,129998
wing_angle_diff_flyfemale_frametouch,8.832175e-02,7.539315e+00,3868
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.067375e-02,-9.582715e-01,239421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.027478e-02,5.032429e-02,112586
wing_angle_diff_flymale_frametouch,5.678292e-02,4.433690e-01,3747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.751446e-02,-7.270457e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.141800e-02,-8.394781e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.344750e-02,-4.459615e+00,239421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.193988e-02,-1.014158e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.580159e-02,-2.961670e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.809927e-02,7.976057e-01,239421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.707822e-02,1.317051e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.136540e-02,3.536800e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.257447e-02,-8.086460e-01,239421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.542818e-01,1.661506e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.122813e-01,-1.139750e+00,239710
wing_areal_mm_flymale_frameany,9.963797e-01,4.780987e+00,239421
wing_arear_mm_flyany_frameany,9.687558e-01,1.981536e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.185749e-01,-1.072386e+00,239710
wing_arear_mm_flymale_frameany,1.018940e+00,5.352375e+00,239421
wing_trough_angle_flyany_frameany,4.185025e-03,-3.516963e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.123547e-03,2.474352e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.141050e-03,-7.174704e-01,239421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.913823e+00,1.198797e+00,479420
y_mm_flyany_frameany,1.131283e+01,5.229467e+00,479420
yaw_flyany_framemove,6.133011e-03,1.039904e+00,80353
yaw_flyfemale_framemove,-4.064779e-02,-2.889066e+00,26523
yaw_flymale_framemove,5.313492e-02,4.334205e+00,53714
