field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.224941e+00,-5.521106e+00,242011
velmag_nose_flymale_frameany,2.669859e+00,-5.789308e+00,237204
velmag_tail_flyany_frameany,2.440789e+00,-6.058720e+00,479420
velmag_tail_flyfemale_frameany,2.200662e+00,-5.538315e+00,242011
velmag_tail_flymale_frameany,2.685542e+00,-5.747475e+00,237204
veltoward_nose2ell_flyany_framebackup_nearfly,-4.922508e-02,-7.172661e-02,252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.238187e-03,-6.983907e-02,4202
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.272795e-03,-1.412177e-01,271549
veltoward_nose2ell_flyany_frametouch,3.024624e-03,-1.004335e-01,9528
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.432105e-03,-6.510793e-04,169427
veltoward_nose2ell_flyfemale_frametouch,-1.312908e-03,-1.112172e-01,5694
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.114071e-03,-8.146800e-02,102122
veltoward_nose2ell_flymale_frametouch,7.431963e-03,-7.234644e-02,3834
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.931406e-03,-4.781703e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.109615e-02,-3.427608e+00,271559
wing_angle_diff_flyany_frametouch,2.012074e-02,-1.108201e+00,9528
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.535360e-01,-1.047776e+01,2217
wing_angle_diff_flyfemale_frameany,8.631540e-03,-4.710275e+00,242021
wing_angle_diff_flyfemale_framenearfly,1.095954e-02,-3.707181e+00,169433
wing_angle_diff_flyfemale_frametouch,1.497330e-02,-1.936209e+00,5694
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.240167e-03,-3.588461e+00,237214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.125594e-02,-2.550066e+00,102126
wing_angle_diff_flymale_frametouch,2.518100e-02,-7.325261e-01,3834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.251848e-02,-6.415423e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.707400e-02,-6.046797e+00,242021
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.787216e-02,-5.003749e+00,237214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.072042e-02,5.188583e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.330639e-02,5.099925e+00,242021
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.103376e-03,3.604061e+00,237214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.965183e-02,-2.893223e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.193793e-02,-2.095636e+00,242021
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.734354e-02,-2.421701e+00,237214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.028168e+00,3.931163e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.030846e-01,-4.801374e+00,2217
wing_areal_mm_flyfemale_frameany,1.037179e+00,2.041598e+00,242021
wing_areal_mm_flymale_frameany,1.019035e+00,5.494928e+00,237214
wing_arear_mm_flyany_frameany,1.031477e+00,3.887939e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.191370e-01,4.984248e+00,2217
wing_arear_mm_flyfemale_frameany,1.041004e+00,2.042327e+00,242021
wing_arear_mm_flymale_frameany,1.021820e+00,5.421372e+00,237214
wing_trough_angle_flyany_frameany,1.407463e-02,2.568269e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.678166e-02,2.651872e+00,242021
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.133518e-02,1.160033e+00,237214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.430864e+01,-3.552526e+00,479440
y_mm_flyany_frameany,8.931145e+00,4.106233e+00,479440
yaw_flyany_framemove,1.411933e-02,1.993629e+00,139235
yaw_flyfemale_framemove,9.148468e-03,9.273548e-01,63279
yaw_flymale_framemove,1.933984e-02,1.788586e+00,75879
