field,value,zscore,nflyframes
velmag_flyany_frameany,3.466701e+00,-3.139603e+00,479440
velmag_flyfemale_frameany,3.726941e+00,-2.055659e+00,239122
velmag_flymale_frameany,3.208496e+00,-3.708596e+00,240258
velmag_nose_flyany_frameany,4.370180e+00,-3.496487e+00,479440
velmag_nose_flyfemale_frameany,4.696137e+00,-2.394340e+00,239122
velmag_nose_flymale_frameany,4.046574e+00,-4.075270e+00,240258
velmag_tail_flyany_frameany,4.397918e+00,-3.446257e+00,479440
velmag_tail_flyfemale_frameany,4.732445e+00,-2.339706e+00,239122
velmag_tail_flymale_frameany,4.065775e+00,-4.032665e+00,240258
veltoward_nose2ell_flyany_framebackup_nearfly,-4.523897e-02,-5.393424e-02,1443
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.633766e-02,-1.302277e-02,10587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.794029e-02,1.479521e-01,285
veltoward_nose2ell_flyany_framenearfly,5.689999e-03,-9.546104e-02,268594
veltoward_nose2ell_flyany_frametouch,7.915243e-03,-7.340443e-02,8091
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.357801e-03,1.426113e-02,128190
veltoward_nose2ell_flyfemale_frametouch,9.867925e-03,-2.923289e-02,4078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.033581e-03,-6.788522e-02,140399
veltoward_nose2ell_flymale_frametouch,6.013998e-03,-7.022415e-02,4013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.055332e-03,-5.041627e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.161388e-03,-3.882746e+00,268606
wing_angle_diff_flyany_frametouch,1.945152e-02,-1.089022e+00,8091
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.523148e-01,-6.057456e+00,3560
wing_angle_diff_flyfemale_frameany,8.082715e-03,-4.829027e+00,239132
wing_angle_diff_flyfemale_framenearfly,5.792756e-03,-4.225005e+00,128197
wing_angle_diff_flyfemale_frametouch,2.453636e-02,-6.554697e-01,4078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.933250e-03,-3.889588e+00,240268
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.525805e-03,-2.881164e+00,140404
wing_angle_diff_flymale_frametouch,1.442882e-02,-1.112401e+00,4013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061947e-01,-2.932107e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125196e-01,-2.458691e+00,239132
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.986891e-02,-2.526836e+00,240268
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.211529e-03,2.819820e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.012620e-02,5.609379e-01,239132
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.696176e-03,3.680144e+00,240268
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.438029e-04,-5.817810e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.204348e-02,-6.971459e+00,239132
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.362943e-02,-2.847313e+00,240268
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.378736e-01,1.340503e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.845484e-01,-9.463115e-01,3560
wing_areal_mm_flyfemale_frameany,9.918881e-01,1.126594e+00,239132
wing_areal_mm_flymale_frameany,8.841611e-01,1.317227e+00,240268
wing_arear_mm_flyany_frameany,9.364564e-01,1.178903e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.292419e-01,-3.818629e+00,3560
wing_arear_mm_flyfemale_frameany,9.891304e-01,9.533517e-01,239132
wing_arear_mm_flymale_frameany,8.841696e-01,1.208980e+00,240268
wing_trough_angle_flyany_frameany,-3.424856e-03,-2.688922e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.609694e-02,-5.086303e+00,239132
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.179930e-03,7.751724e-01,240268
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.671501e+00,1.769531e+00,479460
y_mm_flyany_frameany,-1.346339e+01,-6.662094e+00,479460
yaw_flyany_framemove,1.251422e-02,1.644889e+00,190462
yaw_flyfemale_framemove,4.747311e-02,3.698271e+00,98634
yaw_flymale_framemove,-2.220782e-02,-1.479285e+00,91828
