field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.958917e-01,3.489485e+00,116327
phisideways_flymale_framemove,4.574422e-01,1.233536e+00,138950
theta_mm_flyany_frameany,-1.751833e-02,-1.127124e+00,479460
velmag_ctr_flyany_frameany,5.674074e+00,-1.462323e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.720507e+00,1.225248e-01,1978
velmag_ctr_flyany_framebackup,8.244391e+00,-5.967140e-02,2029
velmag_ctr_flyany_framebodyturn,9.009609e+00,-2.635724e+00,4062
velmag_ctr_flyany_framecrabwalkall,1.173168e+01,-2.253750e+00,35808
velmag_ctr_flyany_framecrabwalkextreme,6.754098e+00,-2.127913e+00,1302
velmag_ctr_flyany_framejump,3.890778e+01,-3.986885e+00,707
velmag_ctr_flyany_framemove,9.942322e+00,-2.547855e+00,256301
velmag_ctr_flyany_framenearfly,5.246229e+00,-1.610425e+00,211234
velmag_ctr_flyany_framenearwall,6.550255e+00,-1.243498e+00,342651
velmag_ctr_flyany_framenotnearfly_notnearwall,4.209338e+00,-4.340076e-01,88368
velmag_ctr_flyany_framepivotcenter,2.010458e+00,-9.222924e-01,1075
velmag_ctr_flyany_framepivottail,9.061264e+00,-1.217679e+00,10546
velmag_ctr_flyany_framerighting,1.460376e+01,-1.189822e+00,3708
velmag_ctr_flyany_framestop,6.161530e-01,-8.306431e-01,223139
velmag_ctr_flyany_frametouch,4.631846e+00,-1.661121e+00,29625
velmag_ctr_flyany_framewalk,1.453835e+01,-1.548050e+00,112496
velmag_ctr_flyany_framewingextension,5.192455e+00,8.700045e-01,11118
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.564711e-01,7.806670e-01,23139
velmag_ctr_flyfemale_frameany,5.362014e+00,-1.253957e+00,236206
velmag_ctr_flymale_frameany,5.986146e+00,-1.472242e+00,241303
velmag_ctr_flymale_framechase,1.252516e+01,-1.686539e+00,11066
velmag_flyany_frameany,4.658124e+00,-1.615894e+00,479440
velmag_flyfemale_frameany,4.332179e+00,-1.405003e+00,236206
velmag_flymale_frameany,4.986312e+00,-1.600675e+00,241303
velmag_nose_flyany_frameany,6.135198e+00,-1.354789e+00,479440
velmag_nose_flyfemale_frameany,5.873153e+00,-1.118864e+00,236206
velmag_nose_flymale_frameany,6.395088e+00,-1.410983e+00,241303
velmag_tail_flyany_frameany,6.124855e+00,-1.364527e+00,479440
velmag_tail_flyfemale_frameany,5.856917e+00,-1.138702e+00,236206
velmag_tail_flymale_frameany,6.390339e+00,-1.409352e+00,241303
veltoward_nose2ell_flyany_framebackup_nearfly,-1.590855e-02,5.446677e-02,939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.802687e-02,-1.460608e-01,11462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.039464e-03,1.005421e-01,722
veltoward_nose2ell_flyany_framenearfly,4.005117e-03,-1.224347e-01,211234
veltoward_nose2ell_flyany_frametouch,3.134058e-02,2.876413e-02,29625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.150312e-02,-1.320976e-01,93107
veltoward_nose2ell_flyfemale_frametouch,2.845947e-02,1.606551e-01,3976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.725288e-01,-3.194930e-02,11066
veltoward_nose2ell_flymale_framenearfly,3.892868e-02,4.460084e-02,116993
veltoward_nose2ell_flymale_frametouch,3.426016e-02,-1.990031e-02,25181
veltoward_nose2ell_flymale_framewingextension,1.036257e-01,5.651299e-03,10998
wing_angle_diff_flyany_frameany,8.338105e-02,1.808999e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.702058e-01,1.186566e-01,1978
wing_angle_diff_flyany_framechase,1.213436e-01,6.145940e+00,11201
wing_angle_diff_flyany_framenearfly,1.000952e-01,5.000674e+00,211246
wing_angle_diff_flyany_frametouch,1.267621e-01,5.637215e+00,29625
wing_angle_diff_flyany_framewingextension,8.122060e-01,1.024151e+00,11118
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.588776e-01,6.335591e-02,23139
wing_angle_diff_flyfemale_frameany,5.151661e-02,-9.610084e-01,236216
wing_angle_diff_flyfemale_framenearfly,6.266954e-02,1.783172e+00,93112
wing_angle_diff_flyfemale_frametouch,3.514538e-02,3.720088e-01,4394
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.130871e-01,3.169347e+00,241313
wing_angle_diff_flymale_frameattemptedcopulation,4.691463e-01,1.747366e-02,1911
wing_angle_diff_flymale_framechase,1.510733e-01,5.224641e+00,11066
wing_angle_diff_flymale_framenearfly,1.347718e-01,5.795026e+00,117000
wing_angle_diff_flymale_frametouch,2.173449e-01,6.833531e+00,25181
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431316e-01,2.573113e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.823912e-01,-7.912813e-01,11118
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349666e-01,7.116345e-01,236216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.507280e-01,3.292339e+00,241313
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.545127e-02,-1.054708e-01,479460
wing_anglel_flyany_framewingextension,-3.770194e-01,1.045597e+00,11118
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.801520e-02,9.880987e-01,236216
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.197807e-02,-8.470411e-01,241313
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.792979e-02,3.033656e+00,479460
wing_angler_flyany_framewingextension,4.351865e-01,1.650970e+00,11118
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.350141e-02,-4.817127e-01,236216
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.110900e-02,4.434088e+00,241313
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.185472e-01,4.065071e-01,479460
wing_areal_mm_flyany_framewingextension,8.877992e-01,-1.402588e+00,11118
wing_areal_mm_flyany_framewinggrooming,6.117029e-01,5.160263e-01,23139
wing_areal_mm_flyfemale_frameany,9.443398e-01,-3.906268e-01,236216
wing_areal_mm_flymale_frameany,8.943045e-01,1.319856e+00,241313
wing_arear_mm_flyany_frameany,9.373820e-01,8.715586e-01,479460
wing_arear_mm_flyany_framewingextension,9.496416e-01,1.287992e+00,11118
wing_arear_mm_flyany_framewinggrooming,6.420151e-01,1.550950e+00,23139
wing_arear_mm_flyfemale_frameany,9.559941e-01,-1.895446e-01,236216
wing_arear_mm_flymale_frameany,9.205261e-01,2.035116e+00,241313
wing_trough_angle_flyany_frameany,1.313220e-02,2.379931e+00,479460
wing_trough_angle_flyany_framewingextension,9.347306e-03,1.133062e+00,11118
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.936468e-03,2.737593e-01,236216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.011194e-02,2.945812e+00,241313
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.073313e+01,2.939987e+00,479460
y_mm_flyany_frameany,5.800381e+00,2.560843e+00,479460
yaw_flyany_framemove,-3.890693e-02,-3.844874e+00,256321
yaw_flyfemale_framemove,-3.818222e-02,-2.623158e+00,116327
yaw_flymale_framemove,-3.910561e-02,-2.541835e+00,138950
