field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.727964e+00,3.930467e-01,8080
velmag_ctr_flyany_framewalk,1.661762e+01,-1.221113e-03,130351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.642270e-01,-2.401005e+00,24599
velmag_ctr_flyfemale_frameany,6.061267e+00,-1.074826e+00,229388
velmag_ctr_flymale_frameany,7.724330e+00,5.880445e-02,225301
velmag_ctr_flymale_framechase,2.003111e+01,3.665792e+00,217
velmag_flyany_frameany,5.797776e+00,-6.537951e-01,455449
velmag_flyfemale_frameany,5.060319e+00,-1.098354e+00,229388
velmag_flymale_frameany,6.565643e+00,-1.366265e-01,225301
velmag_nose_flyany_frameany,7.258851e+00,-5.512210e-01,455449
velmag_nose_flyfemale_frameany,6.430981e+00,-1.137869e+00,229388
velmag_nose_flymale_frameany,8.120638e+00,1.041370e-01,225301
velmag_tail_flyany_frameany,7.261994e+00,-5.492848e-01,455449
velmag_tail_flyfemale_frameany,6.451871e+00,-1.112881e+00,229388
velmag_tail_flymale_frameany,8.105534e+00,8.293766e-02,225301
veltoward_nose2ell_flyany_framebackup_nearfly,-1.675044e-02,8.085167e-02,2060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.725159e-02,8.752389e-02,12847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.320744e-02,-1.677660e-02,724
veltoward_nose2ell_flyany_framenearfly,1.357833e-02,-3.495473e-03,143725
veltoward_nose2ell_flyany_frametouch,9.164343e-03,-1.021983e-01,8080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.644563e-03,4.221221e-02,74125
veltoward_nose2ell_flyfemale_frametouch,-9.062730e-03,-1.340624e-01,3533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.074064e-01,7.673663e-02,217
veltoward_nose2ell_flymale_framenearfly,2.271813e-02,-3.634311e-02,69289
veltoward_nose2ell_flymale_frametouch,2.692394e-02,-6.577564e-02,4547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.620407e-02,-2.336460e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.662645e-03,-1.385340e+00,226
wing_angle_diff_flyany_framenearfly,2.207427e-02,-2.477091e+00,143731
wing_angle_diff_flyany_frametouch,2.744209e-02,-1.275559e+00,8080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.170319e-01,-1.393570e+00,24600
wing_angle_diff_flyfemale_frameany,3.854341e-02,-2.076851e+00,229398
wing_angle_diff_flyfemale_framenearfly,2.038757e-02,-2.797940e+00,74128
wing_angle_diff_flyfemale_frametouch,2.124044e-02,-1.485714e+00,3533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.341889e-02,-1.918394e+00,225310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.818374e-03,-1.395139e+00,217
wing_angle_diff_flymale_framenearfly,2.405295e-02,-1.725573e+00,69292
wing_angle_diff_flymale_frametouch,3.434781e-02,-1.013672e+00,4547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042640e-01,-3.138771e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077045e-01,-3.041504e+00,229398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005825e-01,-2.401519e+00,225310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.252017e-02,3.256680e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.148137e-02,4.922302e-01,229398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.337147e-02,9.511510e-02,225310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.368390e-02,-3.720426e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.706204e-02,-2.738920e+00,229398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.004742e-02,-3.094229e+00,225310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.202106e-01,7.316662e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.320954e-01,1.599435e+00,24600
wing_areal_mm_flyfemale_frameany,9.739242e-01,7.473376e-01,229398
wing_areal_mm_flymale_frameany,8.657350e-01,5.129054e-01,225310
wing_arear_mm_flyany_frameany,9.192254e-01,5.656753e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.405479e-01,1.520846e+00,24600
wing_arear_mm_flyfemale_frameany,9.747401e-01,6.432949e-01,229398
wing_arear_mm_flymale_frameany,8.627134e-01,2.992117e-01,225310
wing_trough_angle_flyany_frameany,-5.376790e-03,-3.237388e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.972371e-03,-1.753732e+00,229398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.762423e-03,-2.842799e+00,225310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.645231e+01,4.400077e+00,455468
y_mm_flyany_frameany,7.670115e+00,3.423051e+00,455468
yaw_flyany_framemove,2.043872e-02,2.559140e+00,235009
yaw_flyfemale_framemove,2.205924e-02,1.684639e+00,110739
yaw_flymale_framemove,1.738043e-02,1.674934e+00,124198
