field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.329198e+00,1.842140e+00,11777
velmag_ctr_flyany_framewalk,1.661306e+01,-9.411557e-01,190822
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.245578e-01,-1.536778e+00,17391
velmag_ctr_flyfemale_frameany,9.523753e+00,2.100912e+00,238327
velmag_ctr_flymale_frameany,9.078901e+00,6.707030e-01,216812
velmag_ctr_flymale_framechase,1.553260e+01,-2.855206e-01,306
velmag_flyany_frameany,8.101471e+00,1.387943e+00,455468
velmag_flyfemale_frameany,8.258816e+00,2.067177e+00,238327
velmag_flymale_frameany,7.932763e+00,5.739063e-01,216812
velmag_nose_flyany_frameany,9.740385e+00,1.511822e+00,455468
velmag_nose_flyfemale_frameany,1.003685e+01,2.186183e+00,238327
velmag_nose_flymale_frameany,9.416555e+00,6.406390e-01,216812
velmag_tail_flyany_frameany,9.777687e+00,1.551443e+00,455468
velmag_tail_flyfemale_frameany,1.005293e+01,2.193015e+00,238327
velmag_tail_flymale_frameany,9.476370e+00,7.074980e-01,216812
veltoward_nose2ell_flyany_framebackup_nearfly,-2.404163e+00,-4.431176e+00,1863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.350754e-01,1.905863e+00,18709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.364242e+00,-1.809973e+00,750
veltoward_nose2ell_flyany_framenearfly,5.827448e-01,3.952984e+00,179157
veltoward_nose2ell_flyany_frametouch,8.334549e-01,1.084118e+00,11777
veltoward_nose2ell_flyfemale_framechase,1.399496e+01,1.016340e+00,391
veltoward_nose2ell_flyfemale_framenearfly,7.500063e-01,2.859516e+00,99512
veltoward_nose2ell_flyfemale_frametouch,7.895411e-01,3.416794e+00,6369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353953e+01,2.292119e+00,306
veltoward_nose2ell_flymale_framenearfly,3.979115e-01,-2.509941e-01,79493
veltoward_nose2ell_flymale_frametouch,8.979313e-01,1.485227e-01,5373
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.310232e-01,5.563122e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.400794e-02,3.304407e+00,698
wing_angle_diff_flyany_framenearfly,1.219337e-01,7.160155e+00,179165
wing_angle_diff_flyany_frametouch,9.412314e-02,3.266493e+00,11777
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056321e-01,-2.169542e+00,17391
wing_angle_diff_flyfemale_frameany,1.905978e-01,1.155354e+01,238337
wing_angle_diff_flyfemale_framenearfly,2.050199e-01,1.809721e+01,99517
wing_angle_diff_flyfemale_frametouch,1.593382e-01,1.667727e+01,6369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.543811e-02,-3.927122e-01,216821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.534705e-03,-1.239248e+00,306
wing_angle_diff_flymale_framenearfly,3.060992e-02,-1.405637e+00,79496
wing_angle_diff_flymale_frametouch,2.338429e-02,-1.430678e+00,5373
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.005133e-01,9.606960e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.501402e-01,1.583739e+01,238337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.458931e-01,1.567986e+00,216821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.440129e-02,-5.398097e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.084157e-01,-1.124441e+01,238337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.610752e-02,1.296688e+00,216821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.662194e-02,4.032485e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.218215e-02,6.447248e+00,238337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.933058e-02,6.214644e-01,216821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.544741e-01,-4.356295e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198027e-01,8.880864e-02,17391
wing_areal_mm_flyfemale_frameany,6.573424e-01,-7.393295e+00,238337
wing_areal_mm_flymale_frameany,8.619387e-01,5.004239e-01,216821
wing_arear_mm_flyany_frameany,7.163487e-01,-5.620880e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.394382e-01,-3.999554e+00,17391
wing_arear_mm_flyfemale_frameany,5.793832e-01,-9.471959e+00,238337
wing_arear_mm_flymale_frameany,8.667495e-01,5.284716e-01,216821
wing_trough_angle_flyany_frameany,5.040309e-03,2.491212e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.911032e-03,-2.105514e+00,238337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.593591e-02,2.064022e+00,216821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.083936e+01,-2.437028e+00,455487
y_mm_flyany_frameany,-7.679846e+00,-3.498985e+00,455487
yaw_flyany_framemove,-7.265961e-03,-7.294935e-01,306611
yaw_flyfemale_framemove,7.501587e-03,5.566202e-01,167582
yaw_flymale_framemove,-2.419869e-02,-1.723238e+00,138793
