field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.233358e+01,-4.574550e+00,158202
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.989193e-01,-4.649952e+00,13328
velmag_ctr_flyfemale_frameany,5.263326e+00,-2.125146e+00,221016
velmag_ctr_flymale_frameany,6.605366e+00,-1.480413e+00,257917
velmag_ctr_flymale_framechase,1.144847e+01,-2.859783e+00,2171
velmag_flyany_frameany,5.104859e+00,-1.767433e+00,479380
velmag_flyfemale_frameany,4.490630e+00,-1.921071e+00,221016
velmag_flymale_frameany,5.634704e+00,-1.516667e+00,257917
velmag_nose_flyany_frameany,6.308848e+00,-1.932510e+00,479380
velmag_nose_flyfemale_frameany,5.572071e+00,-2.257377e+00,221016
velmag_nose_flymale_frameany,6.942693e+00,-1.508626e+00,257917
velmag_tail_flyany_frameany,6.296283e+00,-1.947550e+00,479380
velmag_tail_flyfemale_frameany,5.574681e+00,-2.252105e+00,221016
velmag_tail_flymale_frameany,6.917210e+00,-1.537206e+00,257917
veltoward_nose2ell_flyany_framebackup_nearfly,-4.028633e-02,4.700614e-03,1843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.992516e-04,-5.660713e-02,18751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.751463e-02,2.490696e-03,1061
veltoward_nose2ell_flyany_framenearfly,1.108776e-02,-3.573204e-02,187868
veltoward_nose2ell_flyany_frametouch,3.675970e-02,3.653885e-02,16932
veltoward_nose2ell_flyfemale_framechase,3.255617e-01,-1.057692e+00,466
veltoward_nose2ell_flyfemale_framenearfly,1.191655e-02,7.731194e-02,85880
veltoward_nose2ell_flyfemale_frametouch,3.302193e-02,2.217796e-01,6902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.548911e-01,-4.771663e-02,2171
veltoward_nose2ell_flymale_framenearfly,1.049056e-02,-8.680216e-02,101884
veltoward_nose2ell_flymale_frametouch,4.013989e-02,-3.277730e-02,9977
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.461928e-02,-3.438709e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.401824e-02,-9.823118e-01,2637
wing_angle_diff_flyany_framenearfly,2.170685e-02,-2.497008e+00,187872
wing_angle_diff_flyany_frametouch,1.757308e-02,-1.951621e+00,16932
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.925342e-01,-2.546779e+00,13329
wing_angle_diff_flyfemale_frameany,2.247144e-02,-3.638249e+00,221025
wing_angle_diff_flyfemale_framenearfly,1.769061e-02,-3.087301e+00,85880
wing_angle_diff_flyfemale_frametouch,1.353066e-02,-2.546094e+00,6902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.644110e-02,-2.411030e+00,257928
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.303050e-02,-7.316929e-01,2171
wing_angle_diff_flymale_framenearfly,2.511223e-02,-1.641398e+00,101888
wing_angle_diff_flymale_frametouch,2.116648e-02,-1.563953e+00,9977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210351e-01,-6.759986e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170645e-01,-1.720097e+00,221025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243466e-01,2.629132e-01,257928
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.322409e-03,3.329535e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.227014e-03,2.205151e+00,221025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.642021e-03,3.036496e+00,257928
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.229687e-02,-2.500067e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.324442e-02,-3.410495e+00,221025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.008312e-02,-1.022873e+00,257928
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.625796e-01,-4.285884e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.694464e-01,-1.567138e+00,13329
wing_areal_mm_flyfemale_frameany,8.324932e-01,-2.981660e+00,221025
wing_areal_mm_flymale_frameany,7.026023e-01,-4.821633e+00,257928
wing_arear_mm_flyany_frameany,7.736337e-01,-4.035932e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.801117e-01,-1.462266e+00,13329
wing_arear_mm_flyfemale_frameany,8.318277e-01,-3.108296e+00,221025
wing_arear_mm_flymale_frameany,7.237140e-01,-4.225560e+00,257928
wing_trough_angle_flyany_frameany,6.687551e-03,3.798679e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.255326e-03,-8.358843e-01,221025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.138346e-02,1.097915e+00,257928
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.527444e+00,2.120147e+00,479400
y_mm_flyany_frameany,3.329894e-01,-5.905624e-02,479400
yaw_flyany_framemove,-2.402804e-04,3.287795e-01,288244
yaw_flyfemale_framemove,-3.279002e-02,-2.339915e+00,119578
yaw_flymale_framemove,2.782507e-02,2.453966e+00,168264
