field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.716475e+01,1.448080e+00,1026
velmag_ctr_flyany_framestop,7.662933e-01,1.671094e+00,208108
velmag_ctr_flyany_frametouch,5.949633e+00,1.083387e+00,8421
velmag_ctr_flyany_framewalk,1.693615e+01,-5.278960e-01,148816
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.682591e-01,-2.426972e-01,40958
velmag_ctr_flyfemale_frameany,7.476370e+00,-5.452941e-01,206056
velmag_ctr_flymale_frameany,7.678257e+00,-1.011912e+00,272476
velmag_ctr_flymale_framechase,1.483503e+01,-7.887815e-01,219
velmag_flyany_frameany,6.510337e+00,-9.046073e-01,479280
velmag_flyfemale_frameany,6.371810e+00,-5.962281e-01,206056
velmag_flymale_frameany,6.631659e+00,-1.088474e+00,272476
velmag_nose_flyany_frameany,7.995491e+00,-8.036339e-01,479280
velmag_nose_flyfemale_frameany,7.908433e+00,-5.291495e-01,206056
velmag_nose_flymale_frameany,8.078601e+00,-9.644862e-01,272476
velmag_tail_flyany_frameany,8.003967e+00,-8.001310e-01,479280
velmag_tail_flyfemale_frameany,7.918497e+00,-5.268550e-01,206056
velmag_tail_flymale_frameany,8.085976e+00,-9.589829e-01,272476
veltoward_nose2ell_flyany_framebackup_nearfly,-7.552224e-02,2.275664e+00,715
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.101659e-02,-5.055127e-01,12005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.032981e-02,2.137763e+00,470
veltoward_nose2ell_flyany_framenearfly,1.447680e-02,-2.408437e+00,147329
veltoward_nose2ell_flyany_frametouch,2.200793e-02,-2.110765e+00,8421
veltoward_nose2ell_flyfemale_framechase,4.686630e-01,-1.035979e+00,223
veltoward_nose2ell_flyfemale_framenearfly,1.594673e-02,-2.200451e-01,62432
veltoward_nose2ell_flyfemale_frametouch,1.079869e-02,-2.126722e+00,3517
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.522795e-01,-2.743099e+00,219
veltoward_nose2ell_flymale_framenearfly,1.249435e-02,-1.204943e+00,84621
veltoward_nose2ell_flymale_frametouch,2.461465e-02,-1.632396e+00,4899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.557823e-02,-1.346454e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.886093e-03,-1.773811e+00,442
wing_angle_diff_flyany_framenearfly,3.289252e-02,-1.924750e+00,147338
wing_angle_diff_flyany_frametouch,1.658173e-02,-2.547289e+00,8421
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000118e-01,-2.581803e+00,40958
wing_angle_diff_flyfemale_frameany,3.046308e-02,-3.161329e+00,206063
wing_angle_diff_flyfemale_framenearfly,1.929288e-02,-3.039623e+00,62437
wing_angle_diff_flyfemale_frametouch,1.413580e-02,-2.530756e+00,3517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.404284e-02,-1.424266e-01,272489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.228721e-02,-1.645963e+00,219
wing_angle_diff_flymale_framenearfly,4.254314e-02,-1.109471e+00,84625
wing_angle_diff_flymale_frametouch,1.916318e-02,-2.267452e+00,4899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266796e-01,-1.807047e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145470e-01,-3.925131e+00,206063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357461e-01,-8.595656e-03,272489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125583e-02,1.239926e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.622281e-03,3.594418e+00,206063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.507680e-02,-4.854352e-01,272489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.432241e-02,-1.045504e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.784080e-02,-1.229213e+00,206063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.896604e-02,-7.136074e-01,272489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.074610e-01,-3.319059e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.596933e-01,-3.508595e+00,40958
wing_areal_mm_flyfemale_frameany,8.894259e-01,-1.924287e+00,206063
wing_areal_mm_flymale_frameany,7.457977e-01,-3.829999e+00,272489
wing_arear_mm_flyany_frameany,8.095511e-01,-3.366531e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.699819e-01,-3.268345e+00,40958
wing_arear_mm_flyfemale_frameany,8.947784e-01,-1.877429e+00,206063
wing_arear_mm_flymale_frameany,7.450663e-01,-3.994284e+00,272489
wing_trough_angle_flyany_frameany,4.645592e-03,1.438230e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.136081e-02,2.043344e+00,206063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.405822e-04,-1.234540e+00,272489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.007062e+00,-8.311309e-01,479300
y_mm_flyany_frameany,9.094741e+00,4.378129e+00,479300
yaw_flyany_framemove,-1.084658e-02,-1.128365e+00,271192
yaw_flyfemale_framemove,-1.327974e-02,-1.025949e+00,113394
yaw_flymale_framemove,-1.077793e-02,-6.830515e-01,157747
