field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.600536e+00,-3.219834e-01,1483
velmag_ctr_flyany_framejump,4.877413e+01,-3.943069e-01,359
velmag_ctr_flyany_framemove,1.094053e+01,-2.596682e+00,280139
velmag_ctr_flyany_framenearfly,6.793505e+00,-8.201457e-01,199159
velmag_ctr_flyany_framenearwall,7.845103e+00,-1.184948e+00,377155
velmag_ctr_flyany_framenotnearfly_notnearwall,2.751342e+00,-2.026073e+00,88208
velmag_ctr_flyany_framepivotcenter,2.777658e+00,4.849422e-01,253
velmag_ctr_flyany_framepivottail,8.663704e+00,-1.792477e+00,12655
velmag_ctr_flyany_framerighting,1.672269e+01,5.754875e-01,1477
velmag_ctr_flyany_framestop,6.788986e-01,-1.581450e-01,199301
velmag_ctr_flyany_frametouch,5.394911e+00,-5.712425e-01,17281
velmag_ctr_flyany_framewalk,1.506157e+01,-2.338236e+00,132407
velmag_ctr_flyany_framewingextension,3.903032e+00,-8.231465e-01,234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.098403e-01,1.268331e+00,31149
velmag_ctr_flyfemale_frameany,6.573726e+00,-1.224613e+00,236392
velmag_ctr_flymale_frameany,6.831475e+00,-1.535646e+00,242027
velmag_ctr_flymale_framechase,1.323952e+01,-1.689874e+00,540
velmag_flyany_frameany,5.624729e+00,-1.631205e+00,479440
velmag_flyfemale_frameany,5.452155e+00,-1.392444e+00,236392
velmag_flymale_frameany,5.814354e+00,-1.618248e+00,242027
velmag_nose_flyany_frameany,7.100485e+00,-1.480203e+00,479440
velmag_nose_flyfemale_frameany,7.017686e+00,-1.192062e+00,236392
velmag_nose_flymale_frameany,7.203535e+00,-1.538579e+00,242027
velmag_tail_flyany_frameany,7.107459e+00,-1.465098e+00,479440
velmag_tail_flyfemale_frameany,7.010532e+00,-1.200791e+00,236392
velmag_tail_flymale_frameany,7.224364e+00,-1.502447e+00,242027
veltoward_nose2ell_flyany_framebackup_nearfly,-2.008460e+00,-1.605776e+00,1786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.261072e+00,3.855003e+00,20660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.777934e-01,2.047395e+00,843
veltoward_nose2ell_flyany_framenearfly,5.759717e-01,2.009480e+00,199159
veltoward_nose2ell_flyany_frametouch,7.133081e-01,-1.387348e+00,17281
veltoward_nose2ell_flyfemale_framechase,9.982701e+00,4.075675e-01,414
veltoward_nose2ell_flyfemale_framenearfly,7.131882e-01,3.295278e+00,95349
veltoward_nose2ell_flyfemale_frametouch,8.881358e-01,3.774206e+00,9079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.193278e+01,-1.059084e+00,540
veltoward_nose2ell_flymale_framenearfly,4.413989e-01,-1.684289e+00,103507
veltoward_nose2ell_flymale_frametouch,5.415296e-01,-2.740948e+00,8194
veltoward_nose2ell_flymale_framewingextension,3.733813e+00,2.347033e-01,229
wing_angle_diff_flyany_frameany,5.497778e-02,-1.642317e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.914376e-02,7.500967e-01,955
wing_angle_diff_flyany_framenearfly,3.441647e-02,-1.846527e+00,199166
wing_angle_diff_flyany_frametouch,3.267169e-02,-1.629957e+00,17281
wing_angle_diff_flyany_framewingextension,7.691864e-01,-7.694158e-01,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.693569e-01,6.541487e-01,31149
wing_angle_diff_flyfemale_frameany,4.105889e-02,-2.382731e+00,236401
wing_angle_diff_flyfemale_framenearfly,2.191964e-02,-2.876166e+00,95353
wing_angle_diff_flyfemale_frametouch,1.559430e-02,-2.598978e+00,9079
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.747333e-02,-7.646781e-01,242038
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.751051e-02,2.026217e+00,540
wing_angle_diff_flymale_framenearfly,4.593953e-02,-8.848747e-01,103510
wing_angle_diff_flymale_frametouch,4.952326e-02,-1.112592e+00,8194
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379862e-01,4.973229e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.680036e-01,7.897839e-01,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401563e-01,4.066141e-01,236401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.356719e-01,4.303407e-01,242038
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.083150e-02,1.305143e+00,479460
wing_anglel_flyany_framewingextension,-5.205864e-01,-9.246508e-01,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.190688e-02,2.253390e+00,236401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.902220e-02,2.096855e-01,242038
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.414629e-02,-1.491585e+00,479460
wing_angler_flyany_framewingextension,2.486000e-01,-1.377783e+00,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.915200e-02,-1.397413e+00,236401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.845114e-02,-1.064602e+00,242038
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.296147e-01,1.538603e+00,479460
wing_areal_mm_flyany_framewingextension,1.049240e+00,8.032111e-01,234
wing_areal_mm_flyany_framewinggrooming,6.176679e-01,7.887339e-01,31149
wing_areal_mm_flyfemale_frameany,9.975148e-01,1.847554e+00,236401
wing_areal_mm_flymale_frameany,8.645881e-01,9.296099e-01,242038
wing_arear_mm_flyany_frameany,9.292549e-01,1.402376e+00,479460
wing_arear_mm_flyany_framewingextension,8.368723e-01,-8.122166e-01,234
wing_arear_mm_flyany_framewinggrooming,6.140316e-01,3.586491e-01,31149
wing_arear_mm_flyfemale_frameany,1.001452e+00,1.849264e+00,236401
wing_arear_mm_flymale_frameany,8.599004e-01,6.562169e-01,242038
wing_trough_angle_flyany_frameany,7.360756e-03,5.072371e-01,479460
wing_trough_angle_flyany_framewingextension,-1.118254e-01,-1.148170e+00,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.391729e-03,7.204875e-01,236401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.321018e-03,6.214779e-02,242038
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.870515e+01,5.212334e+00,479460
y_mm_flyany_frameany,7.914033e+00,3.868483e+00,479460
yaw_flyany_framemove,-1.611661e-02,-1.394238e+00,280159
yaw_flyfemale_framemove,1.662714e-03,3.515735e-01,142535
yaw_flymale_framemove,-3.341910e-02,-2.224394e+00,137546
