field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.241302e+01,-2.171305e+00,309
velmag_flyany_frameany,1.724190e+00,-7.373229e+00,479440
velmag_flyfemale_frameany,2.406520e+00,-5.793520e+00,233419
velmag_flymale_frameany,1.077547e+00,-7.798269e+00,245813
velmag_nose_flyany_frameany,2.472387e+00,-7.728806e+00,479440
velmag_nose_flyfemale_frameany,3.254665e+00,-6.064577e+00,233419
velmag_nose_flymale_frameany,1.731029e+00,-8.238780e+00,245813
velmag_tail_flyany_frameany,2.477903e+00,-7.704776e+00,479440
velmag_tail_flyfemale_frameany,3.266391e+00,-6.042158e+00,233419
velmag_tail_flymale_frameany,1.730617e+00,-8.210426e+00,245813
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.214354e-01,2.226263e+00,1249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.412396e-02,-4.892855e+00,178219
veltoward_nose2ell_flyany_frametouch,9.446686e-01,-5.976477e-01,4258
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.415657e-02,7.391766e-01,79421
veltoward_nose2ell_flyfemale_frametouch,1.162710e+00,5.892464e+00,1255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.201918e+01,-8.648267e-01,309
veltoward_nose2ell_flymale_framenearfly,8.164623e-02,-3.470461e+00,98590
veltoward_nose2ell_flymale_frametouch,7.761202e-01,-2.396387e+00,3003
veltoward_nose2ell_flymale_framewingextension,2.784186e+00,-7.163544e-01,488
wing_angle_diff_flyany_frameany,2.135409e-02,-4.736076e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.101268e-01,4.438609e+00,314
wing_angle_diff_flyany_framenearfly,2.480255e-02,-2.930339e+00,178229
wing_angle_diff_flyany_frametouch,5.960060e-02,-1.425482e-01,4258
wing_angle_diff_flyany_framewingextension,9.090806e-01,2.840943e+00,488
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.703937e-01,-4.355038e+00,5858
wing_angle_diff_flyfemale_frameany,2.239181e-02,-4.183422e+00,233428
wing_angle_diff_flyfemale_framenearfly,2.398541e-02,-2.715007e+00,79424
wing_angle_diff_flyfemale_frametouch,8.491695e-03,-3.505915e+00,1255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.037755e-02,-3.879560e+00,245824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.376585e-01,3.636512e+00,309
wing_angle_diff_flymale_framenearfly,2.563408e-02,-2.432835e+00,98597
wing_angle_diff_flymale_frametouch,1.106475e-01,1.063944e+00,3003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.149306e-02,-6.452096e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.447123e-01,2.710391e+00,488
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.387633e-02,-6.189008e+00,233428
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.926099e-02,-4.913859e+00,245824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.015622e-03,4.752960e+00,479460
wing_anglel_flyany_framewingextension,-6.395010e-01,-2.941225e+00,488
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.658835e-03,4.362131e+00,233428
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.417824e-03,3.543624e+00,245824
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.336971e-02,-3.268701e+00,479460
wing_angler_flyany_framewingextension,2.695795e-01,-1.191918e+00,488
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.505065e-02,-2.034167e+00,233428
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.179537e-02,-2.964782e+00,245824
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086329e+00,6.739050e+00,479460
wing_areal_mm_flyany_framewingextension,1.095267e+00,1.813039e+00,488
wing_areal_mm_flyany_framewinggrooming,5.872595e-01,-4.812856e-01,5858
wing_areal_mm_flyfemale_frameany,1.118314e+00,5.301081e+00,233428
wing_areal_mm_flymale_frameany,1.055825e+00,7.294281e+00,245824
wing_arear_mm_flyany_frameany,1.089936e+00,6.675174e+00,479460
wing_arear_mm_flyany_framewingextension,8.387059e-01,-8.119167e-01,488
wing_arear_mm_flyany_framewinggrooming,6.558322e-01,2.568901e+00,5858
wing_arear_mm_flyfemale_frameany,1.123902e+00,5.332391e+00,233428
wing_arear_mm_flymale_frameany,1.057542e+00,7.161001e+00,245824
wing_trough_angle_flyany_frameany,1.171125e-02,1.795348e+00,479460
wing_trough_angle_flyany_framewingextension,-1.398114e-01,-1.878423e+00,488
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.268309e-02,2.001787e+00,233428
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080695e-02,7.026834e-01,245824
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.252272e+00,-5.571418e-01,479460
y_mm_flyany_frameany,1.461339e+01,6.938277e+00,479460
yaw_flyany_framemove,-2.453326e-02,-2.521687e+00,72613
yaw_flyfemale_framemove,-7.552013e-03,-5.641725e-01,49420
yaw_flymale_framemove,-4.497718e-02,-3.130201e+00,23193
