field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,4.876540e-02,-3.057063e+00,128987
veltoward_nose2ell_flymale_frametouch,7.731233e-02,-3.902828e+00,22854
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.988069e-01,1.173712e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.137863e-01,1.594190e+01,225005
wing_angle_diff_flyany_frametouch,2.174952e-01,1.131286e+01,24957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.888611e-01,1.133464e+01,215757
wing_angle_diff_flyfemale_framenearfly,2.096292e-01,1.828175e+01,96011
wing_angle_diff_flyfemale_frametouch,2.017693e-01,2.158016e+01,2103
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.069443e-01,8.939758e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.171876e-01,1.132950e+01,128994
wing_angle_diff_flymale_frametouch,2.316485e-01,7.140007e+00,22854
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.007650e-01,-4.197157e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.322227e-02,-5.677807e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069363e-01,-2.059691e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.695613e-02,-1.026510e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.589018e-02,-8.139429e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.060101e-01,-8.510313e+00,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.018507e-01,9.681019e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.029709e-01,9.313340e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.009342e-01,6.493183e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033915e+00,5.053712e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.083508e+00,4.150601e+00,215757
wing_areal_mm_flymale_frameany,9.933399e-01,5.493142e+00,263703
wing_arear_mm_flyany_frameany,9.986926e-01,3.822182e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.063150e+00,3.537490e+00,215757
wing_arear_mm_flymale_frameany,9.459544e-01,3.827561e+00,263703
wing_trough_angle_flyany_frameany,9.363088e-03,1.553123e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.303885e-02,2.057746e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.355644e-03,4.412569e-01,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.139050e+00,1.225015e+00,479460
y_mm_flyany_frameany,1.757371e+00,5.002763e-01,479460
yaw_flyany_framemove,6.267148e-02,7.259127e+00,40240
yaw_flyfemale_framemove,7.642954e-04,3.623632e-01,29097
yaw_flymale_framemove,1.183879e-01,9.037629e+00,11143
