field,value,zscore,nflyframes
velmag_flymale_frameany,6.306031e+00,-3.511139e-01,219309
velmag_nose_flyany_frameany,7.962086e+00,4.629683e-01,455468
velmag_nose_flyfemale_frameany,8.184009e+00,1.145603e+00,235264
velmag_nose_flymale_frameany,7.741427e+00,-2.516254e-01,219309
velmag_tail_flyany_frameany,7.973917e+00,4.803708e-01,455468
velmag_tail_flyfemale_frameany,8.193045e+00,1.156155e+00,235264
velmag_tail_flymale_frameany,7.755818e+00,-2.298968e-01,219309
veltoward_nose2ell_flyany_framebackup_nearfly,-5.704624e-02,-5.261688e-02,1364
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.294946e-02,2.412008e-02,9739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.706281e-02,-5.109809e-02,492
veltoward_nose2ell_flyany_framenearfly,1.283217e-02,-6.191747e-03,123136
veltoward_nose2ell_flyany_frametouch,1.197553e-02,-7.873071e-02,4936
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.669203e-03,3.927854e-02,69780
veltoward_nose2ell_flyfemale_frametouch,1.012268e-02,-6.849349e-03,2746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.610691e-02,-3.584092e-02,53258
veltoward_nose2ell_flymale_frametouch,1.395076e-02,-8.234437e-02,2172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.647945e-02,1.098938e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.914881e-02,-5.390957e-01,123140
wing_angle_diff_flyany_frametouch,2.948754e-02,-7.332643e-01,4936
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.647231e-01,1.391175e+00,42171
wing_angle_diff_flyfemale_frameany,3.832879e-02,-1.989154e+00,235274
wing_angle_diff_flyfemale_framenearfly,2.670948e-02,-1.657810e+00,69782
wing_angle_diff_flyfemale_frametouch,1.806095e-02,-1.556875e+00,2746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.173727e-01,3.180818e+00,219318
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.256625e-02,3.447305e-01,53260
wing_angle_diff_flymale_frametouch,4.214417e-02,-3.247575e-01,2172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.482555e-01,2.870302e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363345e-01,8.508939e-01,235274
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.612349e-01,3.820538e+00,219318
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.266352e-02,-1.087133e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.132187e-02,4.964068e-01,235274
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.486595e-02,-2.100526e+00,219318
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.381592e-02,7.748690e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.700692e-02,-2.597473e+00,235274
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.250679e-02,3.221585e+00,219318
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.355990e-01,-1.359748e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.778861e-01,-8.238768e-01,42171
wing_areal_mm_flyfemale_frameany,9.258272e-01,-2.061255e-01,235274
wing_areal_mm_flymale_frameany,7.379840e-01,-2.830599e+00,219318
wing_arear_mm_flyany_frameany,8.371927e-01,-1.412847e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.874560e-01,-7.970239e-01,42171
wing_arear_mm_flyfemale_frameany,9.198152e-01,-4.487428e-01,235274
wing_arear_mm_flymale_frameany,7.476400e-01,-2.627954e+00,219318
wing_trough_angle_flyany_frameany,4.310632e-03,-2.738084e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.529868e-03,-1.584819e+00,235274
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162368e-02,1.104063e+00,219318
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.596434e+00,1.995704e+00,455487
y_mm_flyany_frameany,8.384584e-01,3.161911e-01,455487
yaw_flyany_framemove,-6.138513e-03,-2.327865e-01,267538
yaw_flyfemale_framemove,1.933274e-02,1.630925e+00,151952
yaw_flymale_framemove,-3.393837e-02,-2.145958e+00,115365
