field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.007196e+00,-4.018585e+00,240263
nwingsdetected_flymale_frameany,1.199193e+00,6.397358e+00,239045
phi_flyany_frameany,-2.037730e-03,-2.634679e-01,480003
phisideways_flyany_framemove,3.763048e-01,-3.768422e+00,353217
phisideways_flyfemale_framemove,3.526413e-01,-6.755860e+00,169054
phisideways_flymale_framemove,3.992864e-01,-1.236546e+00,183608
theta_mm_flyany_frameany,1.528131e-02,4.972422e-01,480003
velmag_ctr_flyany_frameany,8.203203e+00,1.262227e+00,479960
velmag_ctr_flyany_frameattemptedcopulation,4.140895e+00,5.911841e-01,16936
velmag_ctr_flyany_framebackup,9.884325e+00,3.043498e+00,1391
velmag_ctr_flyany_framebodyturn,1.220277e+01,2.566556e+00,2501
velmag_ctr_flyany_framecrabwalkall,1.225097e+01,-1.785511e+00,44035
velmag_ctr_flyany_framecrabwalkextreme,7.974484e+00,1.408015e+00,5259
velmag_ctr_flyany_framejump,5.255692e+01,1.234553e+00,587
velmag_ctr_flyany_framemove,1.076988e+01,-1.997347e+00,353174
velmag_ctr_flyany_framenearfly,7.745556e+00,1.138256e+00,257304
velmag_ctr_flyany_framenearwall,8.623003e+00,3.782347e-01,271636
velmag_ctr_flyany_framenotnearfly_notnearwall,9.772484e+00,5.469127e+00,95855
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.185696e+01,3.105917e+00,8795
velmag_ctr_flyany_framerighting,1.638511e+01,4.227548e-01,734
velmag_ctr_flyany_framestop,8.760507e-01,6.297358e+00,126786
velmag_ctr_flyany_frametouch,7.672308e+00,5.758757e+00,72006
velmag_ctr_flyany_framewalk,1.529871e+01,-1.279469e+00,170755
velmag_ctr_flyany_framewingextension,7.728286e+00,2.824851e+00,30000
velmag_ctr_flyany_framewingflick,1.808855e+01,5.531936e-01,1610
velmag_ctr_flyany_framewinggrooming,1.397457e+00,1.736143e+01,4283
velmag_ctr_flyfemale_frameany,7.206185e+00,4.376066e-01,240241
velmag_ctr_flymale_frameany,9.206370e+00,1.863607e+00,239025
velmag_ctr_flymale_framechase,1.466065e+01,-3.282661e-01,22123
velmag_flyany_frameany,7.112405e+00,1.265980e+00,479960
velmag_flyfemale_frameany,6.183713e+00,5.203630e-01,240241
velmag_flymale_frameany,8.051367e+00,1.783147e+00,239025
velmag_nose_flyany_frameany,8.590965e+00,1.235746e+00,479960
velmag_nose_flyfemale_frameany,7.573942e+00,3.433696e-01,240241
velmag_nose_flymale_frameany,9.610479e+00,1.910578e+00,239025
velmag_tail_flyany_frameany,8.585601e+00,1.229284e+00,479960
velmag_tail_flyfemale_frameany,7.572469e+00,3.447375e-01,240241
velmag_tail_flymale_frameany,9.600543e+00,1.895088e+00,239025
veltoward_nose2ell_flyany_framebackup_nearfly,-6.113019e-02,1.966468e+00,745
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.009238e-02,-9.983573e-01,18479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.974720e-02,1.713210e+00,2710
veltoward_nose2ell_flyany_framenearfly,1.014623e-02,-2.439090e+00,257304
veltoward_nose2ell_flyany_frametouch,9.645387e-02,-1.742358e+00,72006
veltoward_nose2ell_flyfemale_framechase,4.358473e-01,-1.040958e+00,957
veltoward_nose2ell_flyfemale_framenearfly,-7.398941e-02,-4.483022e-01,118306
veltoward_nose2ell_flyfemale_frametouch,8.758164e-02,-8.726306e-01,7028
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.499913e-01,-2.836994e+00,22123
veltoward_nose2ell_flymale_framenearfly,9.215011e-02,-1.024000e+00,138304
veltoward_nose2ell_flymale_frametouch,9.861359e-02,-1.640590e+00,64666
veltoward_nose2ell_flymale_framewingextension,1.682436e-01,-1.300336e+00,29850
wing_angle_diff_flyany_frameany,1.451592e-01,7.215013e+00,480003
wing_angle_diff_flyany_frameattemptedcopulation,2.307910e-01,-2.257903e+00,16938
wing_angle_diff_flyany_framechase,2.447521e-01,1.403900e+01,23135
wing_angle_diff_flyany_framenearfly,2.190125e-01,1.674239e+01,257333
wing_angle_diff_flyany_frametouch,2.368856e-01,1.287257e+01,72006
wing_angle_diff_flyany_framewingextension,9.204993e-01,3.299850e+00,30000
wing_angle_diff_flyany_framewingflick,1.201104e+00,2.623035e+00,1610
wing_angle_diff_flyany_framewinggrooming,4.063746e-01,-1.391623e+00,4283
wing_angle_diff_flyfemale_frameany,1.062102e-01,4.345182e+00,240263
wing_angle_diff_flyfemale_framenearfly,1.805683e-01,1.555362e+01,118320
wing_angle_diff_flyfemale_frametouch,1.615031e-01,1.704404e+01,7327
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.835521e-01,7.371589e+00,239045
wing_angle_diff_flymale_frameattemptedcopulation,2.523265e-01,-2.135068e+00,16643
wing_angle_diff_flymale_framechase,3.659794e-01,1.480702e+01,22123
wing_angle_diff_flymale_framenearfly,2.560114e-01,1.404647e+01,138318
wing_angle_diff_flymale_frametouch,3.059634e-01,1.025788e+01,64666
wing_angle_diff_flymale_framewingflick,1.178238e+00,2.533737e+00,1525
wing_angle_imbalance_flyany_frameany,1.890944e-01,8.920028e+00,480003
wing_angle_imbalance_flyany_framewingextension,7.305947e-01,2.068469e+00,30000
wing_angle_imbalance_flyany_framewingflick,1.840067e-01,-1.372951e-01,1610
wing_angle_imbalance_flyfemale_frameany,1.776379e-01,6.715333e+00,240263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.001816e-01,8.238903e+00,239045
wing_angle_imbalance_flymale_framewingflick,1.859786e-01,-4.404379e-02,1525
wing_anglel_flyany_frameany,-6.639322e-02,-6.061516e+00,480003
wing_anglel_flyany_framewingextension,-4.279393e-01,4.247036e-01,30000
wing_anglel_flyany_framewingflick,-5.842931e-01,-2.343585e+00,1610
wing_anglel_flyfemale_frameany,-5.124788e-02,-3.743590e+00,240263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.130828e-02,-5.965575e+00,239045
wing_anglel_flymale_framewingflick,-5.626180e-01,-1.972796e+00,1525
wing_angler_flyany_frameany,7.876598e-02,6.210640e+00,480003
wing_angler_flyany_framewingextension,4.925600e-01,2.410533e+00,30000
wing_angler_flyany_framewingflick,6.168106e-01,2.801026e+00,1610
wing_angler_flyfemale_frameany,5.496228e-02,2.926247e+00,240263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.022439e-01,6.387685e+00,239045
wing_angler_flymale_framewingflick,6.156199e-01,2.983229e+00,1525
wing_areal_mm_flyany_frameany,8.654859e-01,-8.473747e-01,480003
wing_areal_mm_flyany_framewingextension,9.841404e-01,-1.493569e-02,30000
wing_areal_mm_flyany_framewinggrooming,6.447077e-01,1.958304e+00,4283
wing_areal_mm_flyfemale_frameany,7.664305e-01,-4.777314e+00,240263
wing_areal_mm_flymale_frameany,9.657380e-01,4.146735e+00,239045
wing_arear_mm_flyany_frameany,8.694248e-01,-8.326283e-01,480003
wing_arear_mm_flyany_framewingextension,1.042949e+00,2.548151e+00,30000
wing_arear_mm_flyany_framewinggrooming,6.383957e-01,1.261780e+00,4283
wing_arear_mm_flyfemale_frameany,7.681621e-01,-4.796737e+00,240263
wing_arear_mm_flymale_frameany,9.720383e-01,4.189594e+00,239045
wing_trough_angle_flyany_frameany,4.274442e-03,-2.792822e-01,480003
wing_trough_angle_flyany_framewingextension,2.946297e-02,1.542473e+00,30000
wing_trough_angle_flyany_framewingflick,1.300319e-02,1.916772e+00,1610
wing_trough_angle_flyfemale_frameany,5.381342e-05,-9.551360e-01,240263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.441904e-03,4.371145e-01,239045
wing_trough_angle_flymale_framewingflick,2.211958e-02,2.246839e+00,1525
x_mm_flyany_frameany,-5.236541e+00,-9.887534e-01,480003
y_mm_flyany_frameany,1.876084e+00,9.833580e-01,480003
yaw_flyany_framemove,-8.787993e-03,-5.542865e-01,353217
yaw_flyfemale_framemove,1.965089e-02,1.715230e+00,169054
yaw_flymale_framemove,-3.648353e-02,-2.422691e+00,183608
