field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.024547e-01,-1.647101e+00,235199
velmag_ctr_flyany_frametouch,6.116963e+00,1.461058e+00,10479
velmag_ctr_flyany_framewalk,1.802987e+01,1.573018e+00,149944
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.234473e-01,-7.496218e-01,30969
velmag_ctr_flyfemale_frameany,6.988065e+00,8.354367e-02,228301
velmag_ctr_flymale_frameany,7.903150e+00,1.711426e-01,249439
velmag_ctr_flymale_framechase,1.555466e+01,3.406290e-01,1297
velmag_flyany_frameany,6.408355e+00,1.470831e-01,479420
velmag_flyfemale_frameany,5.934680e+00,1.001010e-01,228301
velmag_flymale_frameany,6.880930e+00,1.668200e-01,249439
velmag_nose_flyany_frameany,7.871919e+00,1.723957e-01,479420
velmag_nose_flyfemale_frameany,7.469176e+00,1.383949e-01,228301
velmag_nose_flymale_frameany,8.281275e+00,1.860984e-01,249439
velmag_tail_flyany_frameany,7.837770e+00,1.293955e-01,479420
velmag_tail_flyfemale_frameany,7.433144e+00,9.514784e-02,228301
velmag_tail_flymale_frameany,8.249130e+00,1.490125e-01,249439
veltoward_nose2ell_flyany_framebackup_nearfly,-1.214120e+00,-1.697486e+00,997
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.179741e+00,3.712346e+00,11131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.731328e-01,-7.033472e-02,555
veltoward_nose2ell_flyany_framenearfly,4.791189e-01,3.533539e+00,156581
veltoward_nose2ell_flyany_frametouch,1.146974e+00,3.462935e+00,10479
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.418435e-01,4.451713e-01,77466
veltoward_nose2ell_flyfemale_frametouch,4.963519e-01,2.431976e+00,4313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.470654e+01,3.779929e+00,1297
veltoward_nose2ell_flymale_framenearfly,7.876941e-01,1.596158e+00,78875
veltoward_nose2ell_flymale_frametouch,1.747253e+00,2.958168e+00,6163
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.870936e-02,-2.103331e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.152120e-02,2.839531e-01,1327
wing_angle_diff_flyany_framenearfly,2.800067e-02,-1.566936e+00,156590
wing_angle_diff_flyany_frametouch,1.988687e-02,-1.511552e+00,10479
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.045027e-01,-1.421743e+00,30969
wing_angle_diff_flyfemale_frameany,4.001495e-02,-1.677520e+00,228312
wing_angle_diff_flyfemale_framenearfly,2.693180e-02,-1.600609e+00,77471
wing_angle_diff_flyfemale_frametouch,1.483440e-02,-1.986747e+00,4313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.638356e-02,-1.901309e+00,249448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.840688e-02,-1.489020e-02,1297
wing_angle_diff_flymale_framenearfly,2.817304e-02,-1.271991e+00,78879
wing_angle_diff_flymale_frametouch,2.399011e-02,-1.239569e+00,6163
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.135692e-01,-2.199365e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148785e-01,-2.260614e+00,228312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121242e-01,-1.583746e+00,249448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.286728e-02,1.713802e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.462681e-02,-7.693134e-02,228312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.602694e-03,2.498172e+00,249448
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.584209e-02,-1.866135e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.538813e-02,-2.702605e+00,228312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.478087e-02,-7.048094e-01,249448
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.812595e-01,-3.673986e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.801001e-01,-1.105344e+00,30969
wing_areal_mm_flyfemale_frameany,9.756721e-01,6.869417e-01,228312
wing_areal_mm_flymale_frameany,7.953826e-01,-1.397775e+00,249448
wing_arear_mm_flyany_frameany,8.820234e-01,-4.575756e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.911979e-01,-9.741748e-01,30969
wing_arear_mm_flyfemale_frameany,9.739767e-01,5.467465e-01,228312
wing_arear_mm_flymale_frameany,7.981785e-01,-1.422244e+00,249448
wing_trough_angle_flyany_frameany,5.762459e-03,1.285302e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.294653e-03,-2.213379e+00,228312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.584825e-02,1.901485e+00,249448
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.429669e-02,2.807421e-01,479440
y_mm_flyany_frameany,3.052927e+00,1.503244e+00,479440
yaw_flyany_framemove,-6.550705e-03,-2.781447e-01,244241
yaw_flyfemale_framemove,2.054536e-02,1.727455e+00,115226
yaw_flymale_framemove,-2.972433e-02,-1.821314e+00,128864
