field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.130976e+00,-6.702550e-01,185192
velmag_ctr_flyany_framenearwall,7.468800e+00,-3.591799e-01,389893
velmag_ctr_flyany_framenotnearfly_notnearwall,6.742965e+00,1.965559e+00,53046
velmag_ctr_flyany_framepivotcenter,2.697248e+00,1.091786e+00,1090
velmag_ctr_flyany_framepivottail,8.622014e+00,-2.039492e+00,14133
velmag_ctr_flyany_framerighting,1.475629e+01,-1.049102e+00,231
velmag_ctr_flyany_framestop,5.482226e-01,-3.040141e+00,178592
velmag_ctr_flyany_frametouch,4.261037e+00,-2.999627e+00,11598
velmag_ctr_flyany_framewalk,1.380311e+01,-2.520916e+00,177202
velmag_ctr_flyany_framewingextension,7.550300e-01,-2.958414e+00,261
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.022246e-01,-4.165587e+00,14587
velmag_ctr_flyfemale_frameany,6.047683e+00,-6.762352e-01,239534
velmag_ctr_flymale_frameany,8.109088e+00,8.986292e-01,215748
velmag_ctr_flymale_framechase,1.112628e+01,-2.775962e+00,290
velmag_flyany_frameany,6.018435e+00,8.950810e-02,455468
velmag_flyfemale_frameany,5.107143e+00,-6.093796e-01,239534
velmag_flymale_frameany,7.034422e+00,8.379920e-01,215748
velmag_nose_flyany_frameany,7.400234e+00,6.034401e-02,455468
velmag_nose_flyfemale_frameany,6.439003e+00,-7.109005e-01,239534
velmag_nose_flymale_frameany,8.472024e+00,9.049035e-01,215748
velmag_tail_flyany_frameany,7.405139e+00,6.655256e-02,455468
velmag_tail_flyfemale_frameany,6.465495e+00,-6.772431e-01,239534
velmag_tail_flymale_frameany,8.453251e+00,8.805319e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-3.234232e-02,1.213165e-02,2134
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.131787e-02,5.580958e-02,19316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.343146e-03,9.981427e-02,1023
veltoward_nose2ell_flyany_framenearfly,1.612884e-02,3.514364e-02,185192
veltoward_nose2ell_flyany_frametouch,1.543714e-02,-6.010981e-02,11598
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.465103e-02,7.796812e-02,99268
veltoward_nose2ell_flyfemale_frametouch,1.343050e-02,4.325281e-02,5920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.170387e-01,-5.976767e-02,290
veltoward_nose2ell_flymale_framenearfly,1.781430e-02,-4.566670e-02,85748
veltoward_nose2ell_flymale_frametouch,1.765110e-02,-7.874003e-02,5678
veltoward_nose2ell_flymale_framewingextension,-1.718473e-03,-9.959308e-02,251
wing_angle_diff_flyany_frameany,2.782639e-02,-3.058119e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.015781e-02,-1.063358e+00,472
wing_angle_diff_flyany_framenearfly,2.251750e-02,-2.420634e+00,185202
wing_angle_diff_flyany_frametouch,2.208483e-02,-1.462536e+00,11598
wing_angle_diff_flyany_framewingextension,7.928276e-01,5.134109e-01,261
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.693678e-01,9.286171e-01,14587
wing_angle_diff_flyfemale_frameany,2.797462e-02,-3.093152e+00,239544
wing_angle_diff_flyfemale_framenearfly,2.059611e-02,-2.882085e+00,99274
wing_angle_diff_flyfemale_frametouch,1.482254e-02,-2.330859e+00,5920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.768581e-02,-2.228550e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.597776e-02,-9.046239e-01,290
wing_angle_diff_flymale_framenearfly,2.470133e-02,-1.608406e+00,85752
wing_angle_diff_flymale_frametouch,3.015058e-02,-9.948128e-01,5678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250678e-01,-9.100842e-02,455487
wing_angle_imbalance_flyany_framewingextension,6.375498e-01,3.840089e-01,261
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221096e-01,-1.117860e+00,239544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283521e-01,7.786243e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.086734e-03,2.893119e+00,455487
wing_anglel_flyany_framewingextension,-5.862133e-01,-2.041208e+00,261
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.605963e-03,2.447142e+00,239544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.240185e-03,2.351036e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.273966e-02,-2.294258e+00,455487
wing_angler_flyany_framewingextension,2.066142e-01,-1.706977e+00,261
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.036866e-02,-2.308084e+00,239544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.544562e-02,-1.393130e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.467037e-01,-5.001825e+00,455487
wing_areal_mm_flyany_framewingextension,1.078995e+00,1.422728e+00,261
wing_areal_mm_flyany_framewinggrooming,5.871901e-01,-6.025988e-01,14587
wing_areal_mm_flyfemale_frameany,8.120344e-01,-3.812193e+00,239544
wing_areal_mm_flymale_frameany,6.740432e-01,-5.848389e+00,215757
wing_arear_mm_flyany_frameany,7.459134e-01,-5.094131e+00,455487
wing_arear_mm_flyany_framewingextension,6.977704e-01,-2.450979e+00,261
wing_arear_mm_flyany_framewinggrooming,5.849215e-01,-1.103398e+00,14587
wing_arear_mm_flyfemale_frameany,8.164968e-01,-3.776276e+00,239544
wing_arear_mm_flymale_frameany,6.674204e-01,-6.122753e+00,215757
wing_trough_angle_flyany_frameany,7.017314e-03,5.657210e-01,455487
wing_trough_angle_flyany_framewingextension,-1.518848e-01,-1.841603e+00,261
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.312394e-03,4.293786e-01,239544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.859963e-03,4.272732e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.352842e+01,3.643046e+00,455487
y_mm_flyany_frameany,-3.734906e+00,-1.829864e+00,455487
yaw_flyany_framemove,3.654808e-03,8.130558e-01,276895
yaw_flyfemale_framemove,-1.773474e-02,-1.187088e+00,124773
yaw_flymale_framemove,2.724731e-02,2.464695e+00,152064
