field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,2.821792e-02,-4.604569e+00,63299
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.913107e-02,-4.783920e+00,481273
wing_angle_diff_flyany_frameattemptedcopulation,0.000000e+00,-4.548858e+00,314
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.145156e-02,-3.009052e+00,328158
wing_angle_diff_flyany_frametouch,5.532713e-02,-1.894482e-01,78316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.924862e-01,-8.013041e+00,277
wing_angle_diff_flyfemale_frameany,2.168632e-02,-4.213403e+00,218765
wing_angle_diff_flyfemale_framenearfly,2.427745e-02,-2.546146e+00,122959
wing_angle_diff_flyfemale_frametouch,3.804183e-02,5.012051e-01,15017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.700227e-02,-3.906762e+00,262450
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.915085e-02,-2.613290e+00,205141
wing_angle_diff_flymale_frametouch,3.134813e-02,-1.945156e+00,63299
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212685e-01,-2.053488e+00,481273
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254148e-01,-1.804824e+00,218765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178277e-01,-1.612298e+00,262450
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.742696e-03,3.208903e+00,481273
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.539985e-03,4.705046e+00,218765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.882038e-02,1.243848e+00,262450
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.138838e-02,-4.963771e+00,481273
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.722630e-02,-1.726715e+00,218765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.818109e-03,-5.269538e+00,262450
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.147820e-01,-4.952807e+00,481273
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.655563e-01,-1.084328e+01,277
wing_areal_mm_flyfemale_frameany,6.605641e-01,-6.634318e+00,218765
wing_areal_mm_flymale_frameany,7.601093e-01,-2.282119e+00,262450
wing_arear_mm_flyany_frameany,7.238529e-01,-4.736286e+00,481273
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.434890e-01,-1.184056e+01,277
wing_arear_mm_flyfemale_frameany,6.828221e-01,-6.100525e+00,218765
wing_arear_mm_flymale_frameany,7.581805e-01,-2.458134e+00,262450
wing_trough_angle_flyany_frameany,-3.941392e-03,-2.921349e+00,481273
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.184229e-02,1.768639e+00,218765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.710294e-02,-4.967338e+00,262450
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.609662e+01,4.406000e+00,481273
y_mm_flyany_frameany,2.966442e+01,1.392942e+01,481273
yaw_flyany_framemove,1.913838e-01,2.170090e+01,8890
yaw_flyfemale_framemove,4.494906e-01,3.415206e+01,2830
yaw_flymale_framemove,6.107376e-02,4.920693e+00,6013
