field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.238046e+00,-4.823333e+00,92096
velmag_ctr_flyany_framenearfly,1.814159e+00,-8.348519e+00,279514
velmag_ctr_flyany_framenearwall,3.349646e+00,-7.413815e+00,274750
velmag_ctr_flyany_framenotnearfly_notnearwall,3.505638e+00,-1.352455e+00,97449
velmag_ctr_flyany_framepivotcenter,1.649481e+00,-3.375543e+00,529
velmag_ctr_flyany_framepivottail,9.231706e+00,-9.746426e-01,4731
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.916429e-01,-9.055683e+00,387324
velmag_ctr_flyany_frametouch,2.857688e+00,-7.915732e+00,15579
velmag_ctr_flyany_framewalk,1.349141e+01,-4.191169e+00,55183
velmag_ctr_flyany_framewingextension,4.535924e+00,-3.272974e-01,1892
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.321479e-01,-4.870580e+00,17746
velmag_ctr_flyfemale_frameany,1.672505e+00,-7.988144e+00,239121
velmag_ctr_flymale_frameany,3.100231e+00,-6.427350e+00,239358
velmag_ctr_flymale_framechase,1.072102e+01,-3.634808e+00,4665
velmag_flyany_frameany,1.937322e+00,-7.397487e+00,479420
velmag_flyfemale_frameany,1.292726e+00,-7.708913e+00,239121
velmag_flymale_frameany,2.587867e+00,-6.151962e+00,239358
velmag_nose_flyany_frameany,2.648451e+00,-7.822159e+00,479420
velmag_nose_flyfemale_frameany,1.928652e+00,-8.098138e+00,239121
velmag_nose_flymale_frameany,3.372456e+00,-6.542908e+00,239358
velmag_tail_flyany_frameany,2.648720e+00,-7.806958e+00,479420
velmag_tail_flyfemale_frameany,1.930565e+00,-8.087434e+00,239121
velmag_tail_flymale_frameany,3.371310e+00,-6.521706e+00,239358
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.752632e-01,-1.778976e+00,3473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.244235e+00,-1.274300e-01,323
veltoward_nose2ell_flyany_framenearfly,1.124852e-01,-4.409152e+00,279514
veltoward_nose2ell_flyany_frametouch,5.907784e-01,-2.487691e+00,15579
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.852626e-01,-7.618785e-01,140764
veltoward_nose2ell_flyfemale_frametouch,2.397691e-01,-1.761455e+00,2870
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.036238e+01,-1.759783e+00,4665
veltoward_nose2ell_flymale_framenearfly,5.105765e-01,-1.838300e+00,138132
veltoward_nose2ell_flymale_frametouch,9.396037e-01,-2.036371e+00,12678
veltoward_nose2ell_flymale_framewingextension,1.423193e+00,-2.104450e+00,1892
wing_angle_diff_flyany_frameany,2.956948e-02,-3.782618e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.523202e-01,-1.051539e+00,1430
wing_angle_diff_flyany_framechase,2.703536e-02,-6.154151e-01,4665
wing_angle_diff_flyany_framenearfly,2.948278e-02,-2.181621e+00,279526
wing_angle_diff_flyany_frametouch,5.080153e-02,-4.580618e-01,15579
wing_angle_diff_flyany_framewingextension,8.259456e-01,7.760909e-01,1892
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.428171e-01,-7.393676e-01,17746
wing_angle_diff_flyfemale_frameany,3.097340e-02,-3.295928e+00,239131
wing_angle_diff_flyfemale_framenearfly,2.933357e-02,-1.930556e+00,140768
wing_angle_diff_flyfemale_frametouch,3.494203e-02,1.501725e-01,2901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.706148e-02,-3.198446e+00,239368
wing_angle_diff_flymale_frameattemptedcopulation,3.482731e-01,-1.182530e+00,1399
wing_angle_diff_flymale_framechase,2.693259e-02,-1.139572e+00,4665
wing_angle_diff_flymale_framenearfly,2.831710e-02,-1.945462e+00,138140
wing_angle_diff_flymale_frametouch,6.701520e-02,-4.554882e-01,12678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018334e-01,-4.903736e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.915058e-01,1.469719e+00,1892
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039889e-01,-4.853544e+00,239131
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.939249e-02,-3.658657e+00,239368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.857121e-02,1.528574e+00,479440
wing_anglel_flyany_framewingextension,-4.088825e-01,6.129567e-01,1892
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.209477e-02,-5.720496e-01,239131
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.523040e-03,2.714690e+00,239368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.099827e-02,-4.977847e+00,479440
wing_angler_flyany_framewingextension,4.170631e-01,1.073853e+00,1892
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.121375e-03,-5.744891e+00,239131
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.253844e-02,-2.647454e+00,239368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.041438e-01,1.047660e+00,479440
wing_areal_mm_flyany_framewingextension,8.929034e-01,-1.324854e+00,1892
wing_areal_mm_flyany_framewinggrooming,6.867209e-01,4.316760e+00,17746
wing_areal_mm_flyfemale_frameany,9.318284e-01,4.746704e-01,239131
wing_areal_mm_flymale_frameany,8.777040e-01,1.567904e+00,239368
wing_arear_mm_flyany_frameany,9.030389e-01,8.898814e-01,479440
wing_arear_mm_flyany_framewingextension,9.172305e-01,4.340279e-01,1892
wing_arear_mm_flyany_framewinggrooming,6.226331e-01,1.122726e+00,17746
wing_arear_mm_flyfemale_frameany,9.288195e-01,3.111626e-01,239131
wing_arear_mm_flymale_frameany,8.785773e-01,1.451090e+00,239368
wing_trough_angle_flyany_frameany,-4.313000e-03,-3.088288e+00,479440
wing_trough_angle_flyany_framewingextension,5.656054e-03,9.470556e-01,1892
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.633815e-02,-4.960862e+00,239131
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.659676e-03,1.171349e-01,239368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.776930e+01,-4.414004e+00,479440
y_mm_flyany_frameany,4.041457e+00,1.748035e+00,479440
yaw_flyany_framemove,2.066029e-02,2.584277e+00,92116
yaw_flyfemale_framemove,5.792947e-02,4.497747e+00,32913
yaw_flymale_framemove,-1.616100e-02,-9.766574e-01,59168
