field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.139559e+00,1.167550e+00,431496
velmag_flyfemale_frameany,7.518482e+00,2.392850e+00,233580
velmag_flymale_frameany,6.718355e+00,-1.572360e-01,197022
velmag_nose_flyany_frameany,8.748507e+00,1.313439e+00,431496
velmag_nose_flyfemale_frameany,9.160357e+00,2.366062e+00,233580
velmag_nose_flymale_frameany,8.290368e+00,8.507514e-02,197022
velmag_tail_flyany_frameany,8.771353e+00,1.339611e+00,431496
velmag_tail_flyfemale_frameany,9.212749e+00,2.428804e+00,233580
velmag_tail_flymale_frameany,8.278583e+00,6.791172e-02,197022
veltoward_nose2ell_flyany_framebackup_nearfly,-2.016060e-02,7.260968e-02,2558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.225116e-02,3.087557e-02,6654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.845204e-02,3.660312e-02,297
veltoward_nose2ell_flyany_framenearfly,9.227546e-03,-6.120245e-02,106930
veltoward_nose2ell_flyany_frametouch,-2.519709e-02,-2.776799e-01,2740
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.300759e-02,7.898691e-02,56173
veltoward_nose2ell_flyfemale_frametouch,-2.742070e-02,-2.821274e-01,1522
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.647946e-03,-1.076262e-01,50634
veltoward_nose2ell_flymale_frametouch,-2.325763e-02,-2.121021e-01,1208
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.936811e-02,-1.294838e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.402768e-02,-1.278734e+00,106935
wing_angle_diff_flyany_frametouch,3.216333e-02,-9.281895e-01,2740
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950737e-01,-2.553971e+00,12468
wing_angle_diff_flyfemale_frameany,2.496788e-02,-3.371161e+00,233590
wing_angle_diff_flyfemale_framenearfly,1.465597e-02,-3.334206e+00,56176
wing_angle_diff_flyfemale_frametouch,1.321142e-02,-2.501046e+00,1522
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.832773e-02,8.074886e-01,197030
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.711639e-02,5.056377e-01,50636
wing_angle_diff_flymale_frametouch,5.557400e-02,-1.224661e-01,1208
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126695e-01,-2.023592e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062834e-01,-3.311542e+00,233590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203202e-01,-3.143444e-01,197030
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.429827e-02,1.587705e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.142067e-03,3.304215e+00,233590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.983511e-02,-5.330048e-01,197030
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.506983e-02,-5.927382e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.382581e-02,-1.857190e+00,233590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.849262e-02,8.180723e-01,197030
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.122398e+00,7.202237e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.609601e-01,2.816270e+00,12468
wing_areal_mm_flyfemale_frameany,1.194433e+00,6.652253e+00,233590
wing_areal_mm_flymale_frameany,1.036368e+00,6.077863e+00,197030
wing_arear_mm_flyany_frameany,1.130944e+00,7.260661e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.084799e-01,4.504916e+00,12468
wing_arear_mm_flyfemale_frameany,1.202309e+00,6.693809e+00,233590
wing_arear_mm_flymale_frameany,1.045737e+00,6.196016e+00,197030
wing_trough_angle_flyany_frameany,8.519070e-03,9.196968e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.000267e-02,1.265451e+00,233590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.845266e-03,1.058454e-01,197030
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.932200e+00,-2.471381e+00,431514
y_mm_flyany_frameany,-8.161219e+00,-4.193667e+00,431514
yaw_flyany_framemove,-1.668262e-02,-1.600897e+00,239173
yaw_flyfemale_framemove,-6.313231e-03,-3.603604e-01,135267
yaw_flymale_framemove,-2.750508e-02,-1.838427e+00,103782
