field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.314937e+00,-5.889596e-01,1083
velmag_ctr_flyany_framejump,4.953244e+01,3.502372e-01,637
velmag_ctr_flyany_framemove,1.007732e+01,-2.765005e+00,241793
velmag_ctr_flyany_framenearfly,5.321689e+00,-2.164968e+00,194935
velmag_ctr_flyany_framenearwall,6.273397e+00,-2.513115e+00,345865
velmag_ctr_flyany_framenotnearfly_notnearwall,3.448162e+00,-7.203277e-01,107821
velmag_ctr_flyany_framepivotcenter,2.274233e+00,-2.525717e-01,295
velmag_ctr_flyany_framepivottail,8.168771e+00,-2.585848e+00,11072
velmag_ctr_flyany_framerighting,1.574651e+01,-3.400549e-01,1450
velmag_ctr_flyany_framestop,6.632970e-01,1.997019e-01,237547
velmag_ctr_flyany_frametouch,5.237243e+00,-9.051067e-01,12619
velmag_ctr_flyany_framewalk,1.521780e+01,-1.346290e+00,96183
velmag_ctr_flyany_framewingextension,3.668935e+00,-7.041808e-01,242
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.921987e-01,-1.738436e+00,63961
velmag_ctr_flyfemale_frameany,4.929445e+00,-2.430269e+00,212924
velmag_ctr_flymale_frameany,5.804884e+00,-2.122760e+00,266102
velmag_ctr_flymale_framechase,1.204693e+01,-2.254233e+00,597
velmag_flyany_frameany,4.478516e+00,-2.429418e+00,479340
velmag_flyfemale_frameany,4.015824e+00,-2.462034e+00,212924
velmag_flymale_frameany,4.852547e+00,-2.201589e+00,266102
velmag_nose_flyany_frameany,5.808476e+00,-2.363774e+00,479340
velmag_nose_flyfemale_frameany,5.338759e+00,-2.434447e+00,212924
velmag_nose_flymale_frameany,6.187260e+00,-2.104194e+00,266102
velmag_tail_flyany_frameany,5.817568e+00,-2.343729e+00,479340
velmag_tail_flyfemale_frameany,5.337678e+00,-2.429471e+00,212924
velmag_tail_flymale_frameany,6.204418e+00,-2.073827e+00,266102
veltoward_nose2ell_flyany_framebackup_nearfly,-5.842396e-02,1.106421e+00,896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.082962e-02,-2.481142e-01,14120
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.300289e-03,1.190169e+00,460
veltoward_nose2ell_flyany_framenearfly,1.413009e-02,-1.387986e+00,194935
veltoward_nose2ell_flyany_frametouch,3.751941e-02,-1.332274e+00,12619
veltoward_nose2ell_flyfemale_framechase,3.553245e-01,-1.053176e+00,218
veltoward_nose2ell_flyfemale_framenearfly,1.860164e-02,1.182360e-01,86598
veltoward_nose2ell_flyfemale_frametouch,3.558715e-02,-7.034996e-01,5835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.614181e-01,-1.788967e+00,597
veltoward_nose2ell_flymale_framenearfly,1.050472e-02,-9.004935e-01,108218
veltoward_nose2ell_flymale_frametouch,3.802826e-02,-1.237888e+00,6781
veltoward_nose2ell_flymale_framewingextension,8.777312e-02,-1.163334e+00,202
wing_angle_diff_flyany_frameany,1.139144e-01,4.441883e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.955403e-02,2.124552e+00,817
wing_angle_diff_flyany_framenearfly,7.379518e-02,2.700439e+00,194949
wing_angle_diff_flyany_frametouch,5.359041e-02,6.771645e-01,12619
wing_angle_diff_flyany_framewingextension,8.343037e-01,1.079146e+00,242
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.891661e-01,2.564464e+00,63961
wing_angle_diff_flyfemale_frameany,1.194592e-01,5.536373e+00,212933
wing_angle_diff_flyfemale_framenearfly,7.356045e-02,3.519855e+00,86604
wing_angle_diff_flyfemale_frametouch,3.502805e-02,6.866352e-01,5835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.092670e-01,2.635229e+00,266113
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.107286e-01,3.298398e+00,597
wing_angle_diff_flymale_framenearfly,7.284301e-02,1.612386e+00,108226
wing_angle_diff_flymale_frametouch,6.696863e-02,4.378514e-01,6781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.520021e-01,3.468608e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.520096e-01,2.302989e-01,242
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.579375e-01,3.938744e+00,212933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.472021e-01,2.303567e+00,266113
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.367823e-02,-4.115870e+00,479360
wing_anglel_flyany_framewingextension,-4.867863e-01,-4.922148e-01,242
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.508898e-02,-4.167204e+00,212933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.239072e-02,-2.822160e+00,266113
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.023618e-02,3.422532e+00,479360
wing_angler_flyany_framewingextension,3.475174e-01,1.647750e-01,242
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.437026e-02,4.351174e+00,212933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.687626e-02,1.605999e+00,266113
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.661792e-01,-6.119459e-01,479360
wing_areal_mm_flyany_framewingextension,9.061737e-01,-1.156077e+00,242
wing_areal_mm_flyany_framewinggrooming,5.948177e-01,-2.578318e-01,63961
wing_areal_mm_flyfemale_frameany,9.478170e-01,1.708195e-01,212933
wing_areal_mm_flymale_frameany,8.010297e-01,-9.981868e-01,266113
wing_arear_mm_flyany_frameany,8.666486e-01,-7.000878e-01,479360
wing_arear_mm_flyany_framewingextension,7.548662e-01,-1.829284e+00,242
wing_arear_mm_flyany_framewinggrooming,6.033910e-01,-2.240125e-01,63961
wing_arear_mm_flyfemale_frameany,9.488297e-01,1.160112e-01,212933
wing_arear_mm_flymale_frameany,8.011433e-01,-1.109402e+00,266113
wing_trough_angle_flyany_frameany,6.940843e-04,-1.247907e+00,479360
wing_trough_angle_flyany_framewingextension,-5.125407e-02,-4.197975e-02,242
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.672899e-03,-1.878051e-01,212933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.646093e-04,-1.442723e+00,266113
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.462837e+01,-6.126620e+00,479360
y_mm_flyany_frameany,6.989610e+00,3.214653e+00,479360
yaw_flyany_framemove,-1.161974e-02,-9.152031e-01,241813
yaw_flyfemale_framemove,-1.038900e-02,-5.511305e-01,100191
yaw_flymale_framemove,-1.309335e-02,-7.101059e-01,141479
