field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.242612e+01,-2.583533e+00,28984
velmag_ctr_flyany_framecrabwalkextreme,6.622526e+00,-3.197308e+00,679
velmag_ctr_flyany_framejump,4.039807e+01,-3.169197e+00,398
velmag_ctr_flyany_framemove,1.152476e+01,-2.436621e+00,199042
velmag_ctr_flyany_framenearfly,4.635192e+00,-4.546482e+00,163030
velmag_ctr_flyany_framenearwall,7.188496e+00,-2.638798e+00,288706
velmag_ctr_flyany_framenotnearfly_notnearwall,2.379881e+00,-2.612146e+00,133397
velmag_ctr_flyany_framepivotcenter,2.141533e+00,-1.967502e+00,269
velmag_ctr_flyany_framepivottail,9.280674e+00,-1.030196e+00,8970
velmag_ctr_flyany_framerighting,1.662817e+01,1.212990e-01,876
velmag_ctr_flyany_framestop,7.101204e-01,-4.454023e-02,280465
velmag_ctr_flyany_frametouch,4.807241e+00,-2.706631e+00,7995
velmag_ctr_flyany_framewalk,1.549730e+01,-2.289855e+00,107974
velmag_ctr_flyany_framewingextension,5.429310e+00,4.289497e-01,659
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.287506e-01,-2.100895e+00,62502
velmag_ctr_flyfemale_frameany,5.285774e+00,-3.470840e+00,248419
velmag_ctr_flymale_frameany,5.232007e+00,-4.044505e+00,229165
velmag_ctr_flymale_framechase,1.474618e+01,-7.713196e-01,1350
velmag_flyany_frameany,4.390479e+00,-4.055751e+00,479507
velmag_flyfemale_frameany,4.373811e+00,-3.525075e+00,248419
velmag_flymale_frameany,4.425167e+00,-3.992388e+00,229165
velmag_nose_flyany_frameany,5.643429e+00,-4.020532e+00,479507
velmag_nose_flyfemale_frameany,5.694433e+00,-3.440680e+00,248419
velmag_nose_flymale_frameany,5.603452e+00,-4.036460e+00,229165
velmag_tail_flyany_frameany,5.651548e+00,-4.003485e+00,479507
velmag_tail_flyfemale_frameany,5.716922e+00,-3.411860e+00,248419
velmag_tail_flymale_frameany,5.596298e+00,-4.031129e+00,229165
veltoward_nose2ell_flyany_framebackup_nearfly,-1.952360e+00,-1.264297e+00,401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.099050e-01,1.748125e+00,7713
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.233446e+00,-1.578413e-01,305
veltoward_nose2ell_flyany_framenearfly,1.602273e-01,-3.815626e+00,163030
veltoward_nose2ell_flyany_frametouch,7.331977e-01,-1.755085e+00,7995
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.250895e-02,6.390802e-01,77328
veltoward_nose2ell_flyfemale_frametouch,7.130696e-01,2.340676e+00,3242
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.374349e+01,-1.404644e-01,1350
veltoward_nose2ell_flymale_framenearfly,3.130429e-01,-2.706024e+00,85326
veltoward_nose2ell_flymale_frametouch,7.005955e-01,-2.768479e+00,4725
veltoward_nose2ell_flymale_framewingextension,4.153835e+00,5.677938e-01,657
wing_angle_diff_flyany_frameany,7.759524e-02,4.943991e-01,479529
wing_angle_diff_flyany_frameattemptedcopulation,4.298037e-01,-2.823961e-01,348
wing_angle_diff_flyany_framechase,3.574946e-02,-4.905274e-03,1403
wing_angle_diff_flyany_framenearfly,7.517267e-02,2.221591e+00,163038
wing_angle_diff_flyany_frametouch,6.166628e-02,2.966009e-01,7995
wing_angle_diff_flyany_framewingextension,6.957656e-01,-2.484254e+00,659
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031676e-01,-2.684041e+00,62503
wing_angle_diff_flyfemale_frameany,7.968393e-02,1.189098e+00,248432
wing_angle_diff_flyfemale_framenearfly,7.193585e-02,2.852176e+00,77331
wing_angle_diff_flyfemale_frametouch,5.829357e-02,3.267833e+00,3242
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.547397e-02,-8.940776e-02,229174
wing_angle_diff_flymale_frameattemptedcopulation,4.239794e-01,-4.309336e-01,297
wing_angle_diff_flymale_framechase,5.517579e-02,1.961510e-01,1350
wing_angle_diff_flymale_framenearfly,8.031261e-02,1.571959e+00,85331
wing_angle_diff_flymale_frametouch,7.014514e-02,-3.052077e-01,4725
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359532e-01,1.714555e-01,479529
wing_angle_imbalance_flyany_framewingextension,5.761545e-01,-1.218745e+00,659
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.408980e-01,4.368332e-01,248432
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308180e-01,-9.525634e-02,229174
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.167225e-02,-4.191062e-01,479529
wing_anglel_flyany_framewingextension,-2.732374e-01,2.676474e+00,659
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.633928e-02,-1.208158e+00,248432
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.656911e-02,3.484491e-01,229174
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.592299e-02,4.216621e-01,479529
wing_angler_flyany_framewingextension,4.225282e-01,1.145544e+00,659
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.334465e-02,6.109861e-01,248432
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.890486e-02,1.937917e-01,229174
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.023450e-01,-2.212256e+00,479529
wing_areal_mm_flyany_framewingextension,8.844859e-01,-1.473411e+00,659
wing_areal_mm_flyany_framewinggrooming,5.539877e-01,-1.981597e+00,62503
wing_areal_mm_flyfemale_frameany,8.637536e-01,-1.338330e+00,248432
wing_areal_mm_flymale_frameany,7.348259e-01,-3.126311e+00,229174
wing_arear_mm_flyany_frameany,8.151840e-01,-1.901477e+00,479529
wing_arear_mm_flyany_framewingextension,1.028130e+00,2.072878e+00,659
wing_arear_mm_flyany_framewinggrooming,6.132867e-01,6.504239e-01,62503
wing_arear_mm_flyfemale_frameany,8.820165e-01,-9.366606e-01,248432
wing_arear_mm_flymale_frameany,7.417760e-01,-3.005831e+00,229174
wing_trough_angle_flyany_frameany,5.475174e-03,-8.493604e-02,479529
wing_trough_angle_flyany_framewingextension,5.708413e-02,1.914460e+00,659
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.518749e-03,-7.576709e-01,248432
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.863394e-03,6.282001e-01,229174
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.514404e+00,2.624551e+00,479529
y_mm_flyany_frameany,1.287830e-01,-1.501318e-01,479529
yaw_flyany_framemove,-5.957935e-03,-4.310936e-01,199064
yaw_flyfemale_framemove,3.074747e-02,2.469299e+00,108438
yaw_flymale_framemove,-3.254492e-02,-2.297206e+00,89998
