field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.669898e+00,3.001012e+00,246453
velmag_ctr_flymale_framechase,1.751347e+01,2.028572e+00,3798
velmag_flyany_frameany,6.460822e+00,1.007301e+00,479420
velmag_flyfemale_frameany,4.053678e+00,-1.802554e+00,232603
velmag_flymale_frameany,8.741950e+00,3.244220e+00,246453
velmag_nose_flyany_frameany,7.518730e+00,5.024379e-01,479420
velmag_nose_flyfemale_frameany,5.000357e+00,-2.245801e+00,232603
velmag_nose_flymale_frameany,9.905324e+00,2.852939e+00,246453
velmag_tail_flyany_frameany,7.526349e+00,5.130088e-01,479420
velmag_tail_flyfemale_frameany,4.981807e+00,-2.266747e+00,232603
velmag_tail_flymale_frameany,9.937668e+00,2.886799e+00,246453
veltoward_nose2ell_flyany_framebackup_nearfly,-4.855314e-02,-5.546525e-02,891
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.111520e-02,-1.967314e-01,9303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.869622e-02,-1.185386e-02,537
veltoward_nose2ell_flyany_framenearfly,7.893193e-03,-7.066448e-02,161003
veltoward_nose2ell_flyany_frametouch,2.098019e-02,-2.409204e-02,12040
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.348595e-02,-5.249937e-02,76224
veltoward_nose2ell_flyfemale_frametouch,-2.085023e-03,-9.330082e-02,2828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.355414e-01,4.660663e-02,3798
veltoward_nose2ell_flymale_framenearfly,2.789356e-02,1.365012e-03,84698
veltoward_nose2ell_flymale_frametouch,4.389571e-02,7.748500e-03,9201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.927565e-02,-3.849535e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.540081e-03,-1.279676e+00,3812
wing_angle_diff_flyany_framenearfly,1.445497e-02,-3.249976e+00,161011
wing_angle_diff_flyany_frametouch,1.584977e-02,-1.744883e+00,12040
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.687494e-01,-4.248631e+00,16104
wing_angle_diff_flyfemale_frameany,2.516587e-02,-3.365862e+00,232612
wing_angle_diff_flyfemale_framenearfly,2.011352e-02,-2.981920e+00,76229
wing_angle_diff_flyfemale_frametouch,1.901889e-02,-1.719689e+00,2828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.359647e-02,-3.164839e+00,246464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.846281e-03,-1.276447e+00,3798
wing_angle_diff_flymale_framenearfly,9.511227e-03,-2.681510e+00,84701
wing_angle_diff_flymale_frametouch,1.272562e-02,-1.564977e+00,9201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117238e-01,-2.061996e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101646e-01,-2.820996e+00,232612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132016e-01,-9.211425e-01,246464
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.102309e-03,2.737660e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.161167e-03,2.625236e+00,232612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.999532e-03,1.950155e+00,246464
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.317334e-02,-3.831908e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.900470e-02,-2.550493e+00,232612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.596939e-03,-3.342774e+00,246464
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.661892e-01,-1.250477e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.021733e-01,6.647062e-02,16104
wing_areal_mm_flyfemale_frameany,9.486216e-01,-2.782095e-01,232612
wing_areal_mm_flymale_frameany,7.883810e-01,-2.123890e+00,246464
wing_arear_mm_flyany_frameany,8.669533e-01,-1.336220e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.209585e-01,5.765833e-01,16104
wing_arear_mm_flyfemale_frameany,9.477084e-01,-4.058611e-01,232612
wing_arear_mm_flymale_frameany,7.907380e-01,-2.149636e+00,246464
wing_trough_angle_flyany_frameany,2.153119e-03,-9.647813e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.244930e-03,3.468718e-01,232612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.723868e-03,-1.561796e+00,246464
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.220224e+00,7.172814e-01,479440
y_mm_flyany_frameany,4.232935e+00,1.820376e+00,479440
yaw_flyany_framemove,-1.965143e-02,-1.681748e+00,229109
yaw_flyfemale_framemove,-5.053689e-02,-3.561568e+00,77772
yaw_flymale_framemove,1.258987e-02,1.404618e+00,151332
