field,value,zscore,nflyframes
velmag_flymale_frameany,1.029713e+01,4.816764e+00,245786
velmag_nose_flyany_frameany,1.134894e+01,5.117000e+00,479340
velmag_nose_flyfemale_frameany,1.094297e+01,4.905798e+00,231796
velmag_nose_flymale_frameany,1.174783e+01,4.632846e+00,245786
velmag_tail_flyany_frameany,1.135774e+01,5.122171e+00,479340
velmag_tail_flyfemale_frameany,1.096289e+01,4.925547e+00,231796
velmag_tail_flymale_frameany,1.174710e+01,4.622764e+00,245786
veltoward_nose2ell_flyany_framebackup_nearfly,-4.866847e-02,3.440790e-01,1934
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.516902e-03,-1.789059e-01,26026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.473113e-02,3.139734e-01,1694
veltoward_nose2ell_flyany_framenearfly,2.715060e-02,-1.728821e-01,209236
veltoward_nose2ell_flyany_frametouch,1.858191e-02,-3.548269e-01,17635
veltoward_nose2ell_flyfemale_framechase,3.975692e-01,-1.046766e+00,1008
veltoward_nose2ell_flyfemale_framenearfly,2.197107e-02,3.617263e-02,101551
veltoward_nose2ell_flyfemale_frametouch,7.954438e-03,-2.887668e-01,8226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.222250e-01,-4.312423e-01,2061
veltoward_nose2ell_flymale_framenearfly,3.183894e-02,-1.285012e-01,106971
veltoward_nose2ell_flymale_frametouch,2.834043e-02,-2.875531e-01,9374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.684843e-03,-5.309425e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.185355e-03,-1.472416e+00,3081
wing_angle_diff_flyany_framenearfly,6.061375e-03,-3.831190e+00,209241
wing_angle_diff_flyany_frametouch,9.170268e-03,-2.129616e+00,17635
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.582994e-03,-5.247895e+00,231806
wing_angle_diff_flyfemale_framenearfly,5.605871e-03,-4.174417e+00,101553
wing_angle_diff_flyfemale_frametouch,8.882316e-03,-2.690041e+00,8226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.655688e-03,-3.974860e+00,245796
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.043467e-03,-1.463602e+00,2061
wing_angle_diff_flymale_framenearfly,6.468266e-03,-2.839413e+00,106974
wing_angle_diff_flymale_frametouch,9.167525e-03,-1.756601e+00,9374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192791e-01,-1.495144e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110761e-01,-2.873974e+00,231806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267073e-01,-9.523531e-02,245796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.368876e-04,3.684767e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.338434e-03,3.729314e+00,231806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.223820e-03,2.465965e+00,245796
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.747955e-03,-5.380239e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.921428e-03,-4.352556e+00,231806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.431868e-03,-4.181950e+00,245796
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.263226e-01,-1.639357e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.740799e-01,-1.571733e+00,231806
wing_areal_mm_flymale_frameany,7.808234e-01,-1.409835e+00,245796
wing_arear_mm_flyany_frameany,8.295544e-01,-1.636058e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.734607e-01,-1.665859e+00,231806
wing_arear_mm_flymale_frameany,7.875792e-01,-1.306045e+00,245796
wing_trough_angle_flyany_frameany,-4.595974e-04,-1.678207e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.200110e-03,-3.905104e-01,231806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.117289e-03,-1.936552e+00,245796
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.350923e-01,2.460339e-01,479360
y_mm_flyany_frameany,1.110591e+01,5.008589e+00,479360
yaw_flyany_framemove,-1.616470e-02,-1.430425e+00,408070
yaw_flyfemale_framemove,-1.147013e-02,-6.732886e-01,194960
yaw_flymale_framemove,-1.872751e-02,-1.109432e+00,211507
