field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.517965e-01,-4.448788e-01,7.449000e-01,2.551000e-01,2,8,3811389
fractime_flyany_framepivotcenter,5.816117e-04,3.136770e-01,3.049000e-01,6.951000e-01,2,8,3811389
fractime_flyany_framepivotcenter_nearfly,2.379625e-04,2.201503e-01,3.256000e-01,6.744000e-01,2,8,3811389
fractime_flyany_framepivotcenter_nearwall,3.858484e-04,8.996606e-01,1.125000e-01,8.875000e-01,2,8,3811389
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.645454e-04,-2.581523e-01,6.325000e-01,3.675000e-01,2,8,3811389
fractime_flyany_framepivotcenter_stop,1.745784e-04,6.252233e-01,1.816000e-01,8.184000e-01,2,8,3811389
fractime_flyany_framepivottail,3.118175e-02,1.371712e+00,2.940000e-02,9.706000e-01,2,8,3811389
fractime_flyany_framepivottail_nearfly,1.322868e-02,8.693122e-01,1.188000e-01,8.812000e-01,2,8,3811389
fractime_flyany_framepivottail_nearwall,3.105823e-02,1.391900e+00,2.750000e-02,9.725000e-01,2,8,3811389
fractime_flyany_framepivottail_notnearfly_notnearwall,8.613396e-05,9.561039e-02,3.864000e-01,6.136000e-01,2,8,3811389
fractime_flyany_framerighting,1.464564e-03,-9.209829e-01,9.434000e-01,5.660000e-02,2,8,3811389
fractime_flyany_framerighting_nearfly,4.011055e-04,-9.425409e-01,9.444000e-01,5.560000e-02,2,8,3811389
fractime_flyany_framerighting_nearwall,1.032306e-03,-8.172923e-01,9.175000e-01,8.250000e-02,2,8,3811389
fractime_flyany_framerighting_notnearfly_notnearwall,3.556469e-04,-9.396862e-01,9.464000e-01,5.360000e-02,2,8,3811389
fractime_flyany_framestop,4.412477e-01,4.141160e-01,2.568000e-01,7.432000e-01,2,8,3811389
fractime_flyany_framestop_nearfly,1.439057e-01,4.016226e-01,2.410000e-01,7.590000e-01,2,8,3811389
fractime_flyany_framestop_nearwall,3.066413e-01,1.362562e+00,3.800000e-02,9.620000e-01,2,8,3811389
fractime_flyany_framestop_notnearfly_notnearwall,1.201740e-01,-6.464325e-01,8.234000e-01,1.766000e-01,2,8,3811389
fractime_flyany_framestop_notwinggrooming,3.687580e-01,8.304369e-01,1.195000e-01,8.805000e-01,2,8,3811389
fractime_flyany_frametouch,2.410764e-02,-2.855735e-01,6.168000e-01,3.832000e-01,2,8,3811389
fractime_flyany_frametouch_notchase,2.325867e-02,-1.593563e-01,5.362000e-01,4.638000e-01,2,8,3811389
fractime_flyany_framewalk,3.252091e-01,-2.336443e-01,6.353000e-01,3.647000e-01,2,8,3811389
fractime_flyany_framewalk_nearfly,1.073475e-01,-1.777446e-01,5.941000e-01,4.059000e-01,2,8,3811389
fractime_flyany_framewalk_nearwall,3.051778e-01,9.906174e-02,4.428000e-01,5.572000e-01,2,8,3811389
fractime_flyany_framewalk_notnearfly_notnearwall,1.791902e-02,-8.517386e-01,9.391000e-01,6.090000e-02,2,8,3811389
fractime_flyany_framewingextension,1.569574e-03,-2.122301e-01,5.454000e-01,4.546000e-01,2,8,3811389
fractime_flyany_framewingextension_nearfly,1.530917e-03,-1.893908e-01,5.275000e-01,4.725000e-01,2,8,3811389
fractime_flyany_framewingextension_notchase,1.072281e-03,-1.820379e-01,5.314000e-01,4.686000e-01,2,8,3811389
fractime_flyany_framewingextension_notnearfly,3.865733e-05,-1.314897e+00,9.948000e-01,5.200000e-03,2,8,3811389
fractime_flyany_framewingflick,9.146398e-05,-5.986871e-01,8.701000e-01,1.299000e-01,2,8,3811389
fractime_flyany_framewingflick_nearfly,6.065541e-05,-4.240084e-01,7.719000e-01,2.281000e-01,2,8,3811389
fractime_flyany_framewingflick_notnearfly,3.080857e-05,-1.088661e+00,9.617000e-01,3.830000e-02,2,8,3811389
fractime_flyany_framewinggrooming,7.339823e-02,-1.283907e+00,9.776000e-01,2.240000e-02,2,8,3811389
fractime_flyany_framewinggrooming_nearfly,1.142651e-02,-1.611402e+00,9.948000e-01,5.200000e-03,2,8,3811389
fractime_flyany_framewinggrooming_nearwall,2.703880e-02,-4.267492e-01,7.305000e-01,2.695000e-01,2,8,3811389
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.296642e-02,-1.037037e+00,9.438000e-01,5.620000e-02,2,8,3811389
fractime_flyfemale_firsthalf_framechase,6.663182e-04,-3.090198e-01,6.940000e-01,3.060000e-01,2,8,914008
fractime_flyfemale_firsthalf_frametouch,2.431664e-02,1.122057e-01,3.788000e-01,6.212000e-01,2,8,914008
fractime_flyfemale_frameattemptedcopulation,5.256533e-06,-4.962383e-01,8.503000e-01,1.497000e-01,2,8,1828299
fractime_flyfemale_framebackup,7.656905e-03,3.585626e+00,0.000000e+00,1.000000e+00,2,8,1828299
fractime_flyfemale_framebodyturn,1.148206e-02,1.543457e+00,1.340000e-02,9.866000e-01,2,8,1828299
fractime_flyfemale_framechase,4.816821e-04,-3.040427e-01,6.877000e-01,3.123000e-01,2,8,1828299
fractime_flyfemale_framecopulation,0.000000e+00,-2.709937e-01,7.212000e-01,2.788000e-01,2,8,1828299
fractime_flyfemale_framecrabwalkall,8.149966e-02,-6.972797e-02,5.421000e-01,4.579000e-01,2,8,1828299
fractime_flyfemale_framecrabwalkextreme,1.734572e-03,-5.586611e-01,7.826000e-01,2.174000e-01,2,8,1828299
fractime_flyfemale_framejump,2.613865e-03,5.108282e-01,2.207000e-01,7.793000e-01,2,8,1828299
fractime_flyfemale_framemove,5.708133e-01,-3.034082e-02,5.381000e-01,4.619000e-01,2,8,1828299
fractime_flyfemale_framenotanybehavior,1.536625e-01,-9.059540e-01,9.125000e-01,8.750000e-02,2,8,1828299
fractime_flyfemale_framepivotcenter,7.653515e-04,3.803168e-01,2.771000e-01,7.229000e-01,2,8,1828299
fractime_flyfemale_framepivottail,3.200155e-02,1.862938e+00,5.900000e-03,9.941000e-01,2,8,1828299
fractime_flyfemale_framerighting,1.634379e-03,-9.317257e-01,9.525000e-01,4.750000e-02,2,8,1828299
fractime_flyfemale_framestop,4.291867e-01,3.034082e-02,4.619000e-01,5.381000e-01,2,8,1828299
fractime_flyfemale_frametouch,2.053457e-02,2.280745e-01,3.179000e-01,6.821000e-01,2,8,1828299
fractime_flyfemale_framewalk,3.402897e-01,5.716689e-01,1.920000e-01,8.080000e-01,2,8,1828299
fractime_flyfemale_framewingextension,3.687425e-05,-3.487008e-01,7.940000e-01,2.060000e-01,2,8,1828299
fractime_flyfemale_framewingflick,5.562943e-05,-7.683784e-01,9.088000e-01,9.120000e-02,2,8,1828299
fractime_flyfemale_framewinggrooming,6.722125e-02,-1.830085e+00,9.983000e-01,1.700000e-03,2,8,1828299
fractime_flyfemale_secondhalf_framechase,3.693245e-04,-1.865044e-01,4.959000e-01,5.041000e-01,2,8,915686
fractime_flyfemale_secondhalf_frametouch,1.695972e-02,4.563790e-01,2.228000e-01,7.772000e-01,2,8,915686
fractime_flyfirsthalf_framebackup,7.016760e-03,3.121058e+00,0.000000e+00,1.000000e+00,2,8,1908500
fractime_flyfirsthalf_framebodyturn,1.162650e-02,8.568417e-01,1.085000e-01,8.915000e-01,2,8,1908500
fractime_flyfirsthalf_framechase,3.762897e-03,-5.025005e-01,7.835000e-01,2.165000e-01,2,8,1908500
fractime_flyfirsthalf_framecopulation,1.564325e-06,-1.573079e-01,5.189000e-01,4.811000e-01,2,8,1908500
fractime_flyfirsthalf_framecrabwalkall,8.371549e-02,-1.154560e+00,9.534000e-01,4.660000e-02,2,8,1908500
fractime_flyfirsthalf_framecrabwalkextreme,1.864823e-03,-1.427569e+00,9.796000e-01,2.040000e-02,2,8,1908500
fractime_flyfirsthalf_framejump,2.945021e-03,1.388799e+00,3.470000e-02,9.653000e-01,2,8,1908500
fractime_flyfirsthalf_framemove,5.642881e-01,-6.668268e-01,8.332000e-01,1.668000e-01,2,8,1908500
fractime_flyfirsthalf_framepivotcenter,5.526204e-04,5.755594e-01,2.034000e-01,7.966000e-01,2,8,1908500
fractime_flyfirsthalf_framepivottail,3.325792e-02,1.201297e+00,5.270000e-02,9.473000e-01,2,8,1908500
fractime_flyfirsthalf_framerighting,1.490413e-03,-9.100825e-01,9.433000e-01,5.670000e-02,2,8,1908500
fractime_flyfirsthalf_framestop,4.357119e-01,6.668268e-01,1.668000e-01,8.332000e-01,2,8,1908500
fractime_flyfirsthalf_frametouch,2.823591e-02,-3.831318e-01,6.719000e-01,3.281000e-01,2,8,1908500
fractime_flyfirsthalf_framewalk,3.254896e-01,-5.102080e-01,7.786000e-01,2.214000e-01,2,8,1908500
fractime_flyfirsthalf_framewingextension,1.479470e-03,-3.142127e-01,6.286000e-01,3.714000e-01,2,8,1908500
fractime_flyfirsthalf_framewingflick,1.120162e-04,-5.221240e-01,8.198000e-01,1.802000e-01,2,8,1908500
fractime_flyfirsthalf_framewinggrooming,8.154695e-02,-9.024530e-01,9.177000e-01,8.230000e-02,2,8,1908500
fractime_flymale_firsthalf_frameattemptedcopulation,1.357622e-04,-4.758099e-01,8.302000e-01,1.698000e-01,2,8,991626
fractime_flymale_firsthalf_framechase,6.929596e-03,-4.886085e-01,7.728000e-01,2.272000e-01,2,8,991626
fractime_flymale_firsthalf_frametouch,3.218585e-02,-4.545967e-01,7.290000e-01,2.710000e-01,2,8,991626
fractime_flymale_frameattemptedcopulation,3.203169e-04,-3.059188e-01,6.518000e-01,3.482000e-01,2,8,1975470
fractime_flymale_framebackup,6.475081e-03,2.719062e+00,2.000000e-04,9.998000e-01,2,8,1975470
fractime_flymale_framebodyturn,1.092868e-02,5.177586e-01,2.302000e-01,7.698000e-01,2,8,1975470
fractime_flymale_framechase,7.048717e-03,-3.904474e-01,7.085000e-01,2.915000e-01,2,8,1975470
fractime_flymale_framechase_notwingextension,6.008228e-03,-4.147601e-01,7.281000e-01,2.719000e-01,2,8,1975470
fractime_flymale_framecopulation,1.561199e-06,-8.577396e-03,1.601000e-01,8.399000e-01,2,8,1975470
fractime_flymale_framecrabwalkall,9.242971e-02,-1.435813e+00,9.797000e-01,2.030000e-02,2,8,1975470
fractime_flymale_framecrabwalkextreme,2.095745e-03,-1.715277e+00,9.946000e-01,5.400000e-03,2,8,1975470
fractime_flymale_framejump,2.482776e-03,1.654808e+00,1.510000e-02,9.849000e-01,2,8,1975470
fractime_flymale_framemove,5.489966e-01,-7.477141e-01,8.571000e-01,1.429000e-01,2,8,1975470
fractime_flymale_framenotanybehavior,1.497091e-01,1.178052e-01,4.134000e-01,5.866000e-01,2,8,1975470
fractime_flymale_framepivotcenter,4.066986e-04,1.623938e-01,3.637000e-01,6.363000e-01,2,8,1975470
fractime_flymale_framepivottail,3.039217e-02,6.020228e-01,2.081000e-01,7.919000e-01,2,8,1975470
fractime_flymale_framerighting,1.266880e-03,-7.643687e-01,8.868000e-01,1.132000e-01,2,8,1975470
fractime_flymale_framestop,4.510034e-01,7.477141e-01,1.429000e-01,8.571000e-01,2,8,1975470
fractime_flymale_frametouch,2.764902e-02,-3.786825e-01,6.797000e-01,3.203000e-01,2,8,1975470
fractime_flymale_frametouch_notchase,2.602056e-02,-2.827346e-01,6.145000e-01,3.855000e-01,2,8,1975470
fractime_flymale_framewalk,3.128335e-01,-9.013094e-01,9.083000e-01,9.170000e-02,2,8,1975470
fractime_flymale_framewingextension,3.236490e-03,-1.573328e-01,5.027000e-01,4.973000e-01,2,8,1975470
fractime_flymale_framewingflick,1.275974e-04,-4.914976e-01,8.224000e-01,1.776000e-01,2,8,1975470
fractime_flymale_framewinggrooming,7.832315e-02,-2.898142e-01,6.752000e-01,3.248000e-01,2,8,1975470
fractime_flymale_secondhalf_frameattemptedcopulation,5.050631e-04,2.216944e-02,3.697000e-01,6.303000e-01,2,8,984297
fractime_flymale_secondhalf_framechase,7.163563e-03,-1.825970e-01,5.470000e-01,4.530000e-01,2,8,984297
fractime_flymale_secondhalf_frametouch,2.308751e-02,-2.143746e-01,5.612000e-01,4.388000e-01,2,8,984297
fractime_flysecondhalf_framebackup,7.044423e-03,3.495259e+00,0.000000e+00,1.000000e+00,2,8,1902729
fractime_flysecondhalf_framebodyturn,1.074657e-02,1.272082e+00,3.350000e-02,9.665000e-01,2,8,1902729
fractime_flysecondhalf_framechase,3.666012e-03,-2.195414e-01,5.729000e-01,4.271000e-01,2,8,1902729
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.946579e-01,7.527000e-01,2.473000e-01,2,8,1902729
fractime_flysecondhalf_framecrabwalkall,9.006393e-02,-7.913039e-01,8.706000e-01,1.294000e-01,2,8,1902729
fractime_flysecondhalf_framecrabwalkextreme,1.993653e-03,-1.319086e+00,9.709000e-01,2.910000e-02,2,8,1902729
fractime_flysecondhalf_framejump,2.153440e-03,6.590193e-01,1.581000e-01,8.419000e-01,2,8,1902729
fractime_flysecondhalf_framemove,5.531714e-01,-1.612054e-01,6.206000e-01,3.794000e-01,2,8,1902729
fractime_flysecondhalf_framepivotcenter,6.107737e-04,9.416570e-02,4.015000e-01,5.985000e-01,2,8,1902729
fractime_flysecondhalf_framepivottail,2.909782e-02,1.434836e+00,2.230000e-02,9.777000e-01,2,8,1902729
fractime_flysecondhalf_framerighting,1.438766e-03,-8.733958e-01,9.275000e-01,7.250000e-02,2,8,1902729
fractime_flysecondhalf_framestop,4.468286e-01,1.612054e-01,3.794000e-01,6.206000e-01,2,8,1902729
fractime_flysecondhalf_frametouch,1.996417e-02,-9.943000e-02,4.925000e-01,5.075000e-01,2,8,1902729
fractime_flysecondhalf_framewalk,3.249611e-01,2.976318e-02,4.815000e-01,5.185000e-01,2,8,1902729
fractime_flysecondhalf_framewingextension,1.659718e-03,-4.108301e-02,4.303000e-01,5.697000e-01,2,8,1902729
fractime_flysecondhalf_framewingflick,7.084301e-05,-6.143989e-01,8.941000e-01,1.059000e-01,2,8,1902729
fractime_flysecondhalf_framewinggrooming,6.523138e-02,-1.540616e+00,9.936000e-01,6.400000e-03,2,8,1902729
magveldiff_nose2ell_flyany_framenearfly,1.170896e+01,-6.810020e-03,5.239000e-01,4.761000e-01,2,8,1376014
magveldiff_nose2ell_flyany_frametouch,9.343061e+00,8.542319e-03,5.114000e-01,4.886000e-01,2,8,91720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.156164e+01,2.541635e-01,3.732000e-01,6.268000e-01,2,8,660183
magveldiff_nose2ell_flyfemale_frametouch,8.910594e+00,9.741932e-02,4.460000e-01,5.540000e-01,2,8,37264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.673186e+00,-1.018514e+00,9.234000e-01,7.660000e-02,2,5,12429
magveldiff_nose2ell_flymale_framenearfly,1.187842e+01,-2.452997e-01,6.572000e-01,3.428000e-01,2,8,713080
magveldiff_nose2ell_flymale_frametouch,9.744642e+00,-1.228045e-01,5.994000e-01,4.006000e-01,2,8,54180
magveldiff_nose2ell_flymale_framewingextension,5.894081e+00,-4.454909e-01,6.547000e-01,3.453000e-01,1,2,5467
max_absdwing_angle_flyany_frameany,1.488278e+00,-7.561591e-01,8.879000e-01,1.121000e-01,2,8,3811229
max_absdwing_angle_flyany_framechase,1.286571e+00,-3.213705e-01,6.687000e-01,3.313000e-01,2,7,13641
max_absdwing_angle_flyany_framenearfly,1.345856e+00,-8.676229e-01,9.171000e-01,8.290000e-02,2,8,1376014
max_absdwing_angle_flyany_frametouch,1.424979e+00,-6.845467e-01,8.569000e-01,1.431000e-01,2,8,91720
max_absdwing_angle_flyany_framewingextension,5.222440e+00,1.786613e-01,4.072000e-01,5.928000e-01,1,2,5495
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.330705e+00,3.296831e-01,3.171000e-01,6.829000e-01,2,8,279834
max_absdwing_angle_flyfemale_frameany,1.325608e+00,-1.259118e+00,9.707000e-01,2.930000e-02,2,8,1828299
max_absdwing_angle_flyfemale_framenearfly,1.215308e+00,-1.297203e+00,9.773000e-01,2.270000e-02,2,8,660183
max_absdwing_angle_flyfemale_frametouch,1.322196e+00,-7.310656e-01,8.725000e-01,1.275000e-01,2,8,37264
max_absdwing_angle_flymale_frameany,1.637672e+00,-1.959466e-01,6.259000e-01,3.741000e-01,2,8,1975470
max_absdwing_angle_flymale_framechase,1.558136e+00,3.448217e-02,4.613000e-01,5.387000e-01,2,5,12429
max_absdwing_angle_flymale_framenearfly,1.470500e+00,-3.055739e-01,6.832000e-01,3.168000e-01,2,8,713080
max_absdwing_angle_flymale_frametouch,1.524591e+00,-4.697030e-01,7.556000e-01,2.444000e-01,2,8,54180
max_absdwing_area_flyany_frameany,3.034384e+00,-1.359176e+00,9.807000e-01,1.930000e-02,2,8,3811229
max_absdwing_area_flyany_framewingextension,4.620806e+00,-2.546342e+00,9.924000e-01,7.600000e-03,1,2,5495
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.600027e+00,1.521831e+00,1.260000e-02,9.874000e-01,2,8,279834
max_absdwing_area_flyfemale_frameany,2.947304e+00,-1.931488e+00,9.990000e-01,1.000000e-03,2,8,1828299
max_absdwing_area_flymale_frameany,3.111082e+00,-3.304311e-01,7.204000e-01,2.796000e-01,2,8,1975470
max_dwing_angle_in_flyany_frameany,1.066226e+00,-4.388174e-01,7.744000e-01,2.256000e-01,2,8,3811229
max_dwing_angle_in_flyany_framewingextension,3.323184e+00,1.466037e-01,3.969000e-01,6.031000e-01,1,2,5495
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.611398e-01,-8.562007e-01,9.039000e-01,9.610000e-02,2,8,1828299
max_dwing_angle_in_flymale_frameany,1.163113e+00,-6.992262e-02,5.680000e-01,4.320000e-01,2,8,1975470
max_dwing_angle_out_flyany_frameany,1.066185e+00,-4.390081e-01,7.747000e-01,2.253000e-01,2,8,3811229
max_dwing_angle_out_flyany_framewingextension,1.941745e+00,-2.904138e-01,6.114000e-01,3.886000e-01,1,2,5495
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.614044e-01,-8.535387e-01,9.031000e-01,9.690000e-02,2,8,1828299
max_dwing_angle_out_flymale_frameany,1.162797e+00,-6.972470e-02,5.683000e-01,4.317000e-01,2,8,1975470
max_wing_angle_flyany_frameany,8.600144e-02,-1.583325e+00,9.932000e-01,6.800000e-03,2,8,3811389
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
max_wing_angle_flyany_framechase,6.818475e-02,-7.291936e-01,8.670000e-01,1.330000e-01,2,7,13641
max_wing_angle_flyany_framenearfly,7.413328e-02,-1.584846e+00,9.982000e-01,1.800000e-03,2,8,1376066
max_wing_angle_flyany_frametouch,7.733636e-02,-1.141529e+00,9.803000e-01,1.970000e-02,2,8,91720
max_wing_angle_flyany_framewingextension,7.705902e-01,1.336233e+00,1.042000e-01,8.958000e-01,1,2,5495
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.452638e-01,-1.182005e+00,9.617000e-01,3.830000e-02,2,8,279842
max_wing_angle_flyfemale_frameany,8.036242e-02,-2.241233e+00,1.000000e+00,0.000000e+00,2,8,1828373
max_wing_angle_flyfemale_framenearfly,7.063467e-02,-2.316931e+00,1.000000e+00,0.000000e+00,2,8,660207
max_wing_angle_flyfemale_frametouch,7.393263e-02,-1.411716e+00,9.921000e-01,7.900000e-03,2,8,37264
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.120307e-02,-7.385682e-01,8.916000e-01,1.084000e-01,2,8,1975556
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
max_wing_angle_flymale_framechase,7.236687e-02,-5.665843e-01,7.707000e-01,2.293000e-01,2,5,12429
max_wing_angle_flymale_framenearfly,7.751264e-02,-8.234882e-01,9.323000e-01,6.770000e-02,2,8,713108
max_wing_angle_flymale_frametouch,8.088617e-02,-8.774716e-01,9.345000e-01,6.550000e-02,2,8,54180
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.914560e-01,-6.867301e-01,8.301000e-01,1.699000e-01,2,8,3811389
max_wing_area_flyany_framewingextension,1.289722e+00,1.714707e+00,4.730000e-02,9.527000e-01,1,2,5495
max_wing_area_flyany_framewinggrooming,8.478122e-01,-2.778509e-01,6.407000e-01,3.593000e-01,2,8,279842
max_wing_area_flyfemale_frameany,9.354694e-01,-8.411985e-01,8.794000e-01,1.206000e-01,2,8,1828373
max_wing_area_flymale_frameany,8.495486e-01,-3.471249e-01,6.853000e-01,3.147000e-01,2,8,1975556
mean_wing_angle_flyany_frameany,2.482390e-02,-1.451147e+00,9.920000e-01,8.000000e-03,2,8,3811389
mean_wing_angle_flyany_framewingextension,4.662834e-01,3.460090e+00,1.900000e-03,9.981000e-01,1,2,5495
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.015825e-02,-1.956273e+00,9.998000e-01,2.000000e-04,2,8,1828373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.908485e-02,-7.547064e-01,9.049000e-01,9.510000e-02,2,8,1975556
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.646382e-01,-4.099513e-01,7.064000e-01,2.936000e-01,2,8,3811389
mean_wing_area_flyany_framewingextension,1.008455e+00,2.664639e+00,3.600000e-03,9.964000e-01,1,2,5495
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.989886e-01,-2.606021e-01,6.279000e-01,3.721000e-01,2,8,279842
mean_wing_area_flyfemale_frameany,9.083465e-01,-4.585628e-01,7.290000e-01,2.710000e-01,2,8,1828373
mean_wing_area_flymale_frameany,8.231434e-01,-2.543801e-01,6.351000e-01,3.649000e-01,2,8,1975556
min_absdwing_angle_flyany_frameany,9.751800e-01,4.384113e-01,2.574000e-01,7.426000e-01,2,8,3811229
min_absdwing_angle_flyany_framewingextension,1.363683e+00,-1.149573e+00,8.842000e-01,1.158000e-01,1,2,5495
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.948511e-01,4.746624e-01,2.415000e-01,7.585000e-01,2,8,1828299
min_absdwing_angle_flymale_frameany,1.050110e+00,2.178618e-01,3.886000e-01,6.114000e-01,2,8,1975470
min_absdwing_area_flyany_frameany,2.154737e+00,-4.828758e-01,7.762000e-01,2.238000e-01,2,8,3811229
min_absdwing_area_flyany_framewingextension,1.959077e+00,-1.336513e+00,9.075000e-01,9.250000e-02,1,2,5495
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.132727e+00,-6.834988e-01,8.375000e-01,1.625000e-01,2,8,1828299
min_absdwing_area_flymale_frameany,2.174272e+00,-1.605586e-01,6.170000e-01,3.830000e-01,2,8,1975470
min_dwing_angle_in_flyany_frameany,-1.066185e+00,4.390081e-01,2.253000e-01,7.747000e-01,2,8,3811229
min_dwing_angle_in_flyany_framewingextension,-1.941745e+00,2.904138e-01,3.886000e-01,6.114000e-01,1,2,5495
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.614044e-01,8.535387e-01,9.690000e-02,9.031000e-01,2,8,1828299
min_dwing_angle_in_flymale_frameany,-1.162797e+00,6.972470e-02,4.317000e-01,5.683000e-01,2,8,1975470
min_dwing_angle_out_flyany_frameany,-1.066226e+00,4.388174e-01,2.256000e-01,7.744000e-01,2,8,3811229
min_dwing_angle_out_flyany_framewingextension,-3.323184e+00,-1.466037e-01,6.031000e-01,3.969000e-01,1,2,5495
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.611398e-01,8.562007e-01,9.610000e-02,9.039000e-01,2,8,1828299
min_dwing_angle_out_flymale_frameany,-1.163113e+00,6.992262e-02,4.320000e-01,5.680000e-01,2,8,1975470
min_wing_angle_flyany_frameany,-3.635364e-02,-7.734570e-01,8.846000e-01,1.154000e-01,2,8,3811389
min_wing_angle_flyany_framewingextension,1.619766e-01,4.972862e+00,0.000000e+00,1.000000e+00,1,2,5495
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.004592e-02,-7.746625e-01,8.717000e-01,1.283000e-01,2,8,1828373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.303337e-02,-6.073052e-01,8.549000e-01,1.451000e-01,2,8,1975556
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.378205e-01,-1.291256e-01,5.541000e-01,4.459000e-01,2,8,3811389
min_wing_area_flyany_framewingextension,7.271873e-01,3.044611e+00,1.100000e-03,9.989000e-01,1,2,5495
min_wing_area_flyany_framewinggrooming,3.501649e-01,-1.995824e-01,5.924000e-01,4.076000e-01,2,8,279842
min_wing_area_flyfemale_frameany,8.812237e-01,-6.419231e-02,5.167000e-01,4.833000e-01,2,8,1828373
min_wing_area_flymale_frameany,7.967382e-01,-1.585817e-01,5.812000e-01,4.188000e-01,2,8,1975556
nflies_close_flyany_frameany,4.656191e-01,3.387152e-01,2.666000e-01,7.334000e-01,2,8,3811389
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
nflies_close_flyany_framebackupstart,7.151229e-01,-2.489416e-01,6.185000e-01,3.815000e-01,2,8,6577
nflies_close_flyany_framebodyturn,4.567956e-01,-4.006113e-01,7.187000e-01,2.813000e-01,2,8,42678
nflies_close_flyany_framebodyturnstart,4.648350e-01,-4.316708e-01,7.256000e-01,2.744000e-01,2,8,16884
nflies_close_flyany_framecrabwalkallstart,4.885898e-01,-1.169486e-03,4.478000e-01,5.522000e-01,2,8,40989
nflies_close_flyany_framecrabwalkextreme,7.382835e-01,-4.481801e-01,7.241000e-01,2.759000e-01,2,8,7356
nflies_close_flyany_framecrabwalkextremestart,7.427546e-01,-4.215906e-01,7.142000e-01,2.858000e-01,2,7,1957
nflies_close_flyany_framejumpstart,5.442122e-01,1.235168e+00,1.670000e-02,9.833000e-01,2,7,3296
nflies_close_flyany_framenearwall,5.326037e-01,2.822509e-01,2.928000e-01,7.072000e-01,2,8,3172816
nflies_close_flyany_framepivotcenter,4.963171e-01,-3.144599e-01,4.903000e-01,5.097000e-01,1,5,1662
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.615965e-01,-1.838655e-01,5.631000e-01,4.369000e-01,2,8,29364
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.171212e-01,5.214009e-01,1.886000e-01,8.114000e-01,2,8,1680926
nflies_close_flyany_frametouch,1.615357e+00,4.328878e-01,2.401000e-01,7.599000e-01,2,8,91720
nflies_close_flyany_framewalk,4.206711e-01,1.302547e-01,3.899000e-01,6.101000e-01,2,8,1240263
