field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,4.561794e-02,2.222419e-01,3.290000e-01,6.710000e-01,2,7,3307617
fractime_flyany_framenotanybehavior,1.287105e-01,-1.669497e+00,9.921000e-01,7.900000e-03,2,7,3307617
fractime_flyany_framepivotcenter,6.650994e-04,8.233470e-01,1.274000e-01,8.726000e-01,2,7,3307617
fractime_flyany_framepivotcenter_nearfly,2.418581e-04,8.790251e-02,4.066000e-01,5.934000e-01,2,7,3307617
fractime_flyany_framepivotcenter_nearwall,3.196418e-04,1.004453e-01,3.992000e-01,6.008000e-01,2,7,3307617
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.683636e-04,1.277848e+00,5.290000e-02,9.471000e-01,2,7,3307617
fractime_flyany_framepivotcenter_stop,1.607723e-04,5.577227e-01,2.102000e-01,7.898000e-01,2,7,3307617
fractime_flyany_framepivottail,2.001829e-02,-1.613558e+00,9.888000e-01,1.120000e-02,2,7,3307617
fractime_flyany_framepivottail_nearfly,8.403860e-03,-1.849147e+00,9.953000e-01,4.700000e-03,2,7,3307617
fractime_flyany_framepivottail_nearwall,1.975829e-02,-1.640782e+00,9.900000e-01,1.000000e-02,2,7,3307617
fractime_flyany_framepivottail_notnearfly_notnearwall,1.571952e-04,1.437717e+00,4.750000e-02,9.525000e-01,2,7,3307617
fractime_flyany_framerighting,1.392688e-03,-1.073617e+00,9.619000e-01,3.810000e-02,2,7,3307617
fractime_flyany_framerighting_nearfly,3.855675e-04,-1.086775e+00,9.646000e-01,3.540000e-02,2,7,3307617
fractime_flyany_framerighting_nearwall,9.711688e-04,-1.036892e+00,9.547000e-01,4.530000e-02,2,7,3307617
fractime_flyany_framerighting_notnearfly_notnearwall,3.607301e-04,-9.183292e-01,9.325000e-01,6.750000e-02,2,7,3307617
fractime_flyany_framestop,4.602563e-01,1.315280e+00,4.240000e-02,9.576000e-01,2,7,3307617
fractime_flyany_framestop_nearfly,1.268540e-01,-3.454385e-01,6.697000e-01,3.303000e-01,2,7,3307617
fractime_flyany_framestop_nearwall,2.717253e-01,4.698742e-01,2.397000e-01,7.603000e-01,2,7,3307617
fractime_flyany_framestop_notnearfly_notnearwall,1.595284e-01,1.277216e+00,4.400000e-02,9.560000e-01,2,7,3307617
fractime_flyany_framestop_notwinggrooming,3.831553e-01,1.379295e+00,3.610000e-02,9.639000e-01,2,7,3307617
fractime_flyany_frametouch,1.796974e-02,-1.445270e+00,9.981000e-01,1.900000e-03,2,7,3307617
fractime_flyany_frametouch_notchase,1.601915e-02,-1.749176e+00,9.997000e-01,3.000000e-04,2,7,3307617
fractime_flyany_framewalk,3.487448e-01,8.686886e-02,4.496000e-01,5.504000e-01,2,7,3307617
fractime_flyany_framewalk_nearfly,1.059493e-01,-7.846298e-01,8.682000e-01,1.318000e-01,2,7,3307617
fractime_flyany_framewalk_nearwall,3.133154e-01,-9.283878e-02,5.531000e-01,4.469000e-01,2,7,3307617
fractime_flyany_framewalk_notnearfly_notnearwall,3.094674e-02,6.399222e-01,1.156000e-01,8.844000e-01,2,7,3307617
fractime_flyany_framewingextension,3.454082e-03,3.022477e-01,2.400000e-01,7.600000e-01,2,7,3307617
fractime_flyany_framewingextension_nearfly,3.345772e-03,3.065031e-01,2.391000e-01,7.609000e-01,2,7,3307617
fractime_flyany_framewingextension_notchase,2.033409e-03,2.346198e-01,2.829000e-01,7.171000e-01,2,7,3307617
fractime_flyany_framewingextension_notnearfly,1.083095e-04,-1.780963e-01,5.699000e-01,4.301000e-01,2,7,3307617
fractime_flyany_framewingflick,1.605774e-04,-2.809693e-01,6.421000e-01,3.579000e-01,2,7,3307617
fractime_flyany_framewingflick_nearfly,1.089900e-04,-3.140674e-01,6.633000e-01,3.367000e-01,2,7,3307617
fractime_flyany_framewingflick_notnearfly,5.158737e-05,5.701495e-02,4.292000e-01,5.708000e-01,2,7,3307617
fractime_flyany_framewinggrooming,7.795957e-02,-7.088039e-04,5.048000e-01,4.952000e-01,2,7,3307617
fractime_flyany_framewinggrooming_nearfly,1.425286e-02,-1.306901e-01,5.578000e-01,4.422000e-01,2,7,3307617
fractime_flyany_framewinggrooming_nearwall,2.661999e-02,-2.079820e-02,5.084000e-01,4.916000e-01,2,7,3307617
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.486412e-02,-4.768287e-02,5.326000e-01,4.674000e-01,2,7,3307617
fractime_flyfemale_firsthalf_framechase,4.480774e-04,-5.455389e-01,9.043000e-01,9.570000e-02,2,7,819819
fractime_flyfemale_firsthalf_frametouch,1.429563e-02,-1.958028e+00,1.000000e+00,0.000000e+00,2,7,819819
fractime_flyfemale_frameattemptedcopulation,2.099532e-05,2.433616e-01,2.020000e-01,7.980000e-01,2,7,1620923
fractime_flyfemale_framebackup,3.566710e-03,-1.273634e+00,9.677000e-01,3.230000e-02,2,7,1620923
fractime_flyfemale_framebodyturn,7.652259e-03,-1.265760e+00,9.662000e-01,3.380000e-02,2,7,1620923
fractime_flyfemale_framechase,3.254893e-04,-5.493366e-01,9.063000e-01,9.370000e-02,2,7,1620923
fractime_flyfemale_framecopulation,0.000000e+00,-1.569597e-01,4.380000e-01,5.620000e-01,2,7,1620923
fractime_flyfemale_framecrabwalkall,7.362679e-02,-1.178151e+00,9.463000e-01,5.370000e-02,2,7,1620923
fractime_flyfemale_framecrabwalkextreme,2.152295e-03,-6.544180e-02,5.301000e-01,4.699000e-01,2,7,1620923
fractime_flyfemale_framejump,1.700254e-03,-5.566753e-01,7.993000e-01,2.007000e-01,2,7,1620923
fractime_flyfemale_framemove,5.266349e-01,-1.365771e+00,9.628000e-01,3.720000e-02,2,7,1620923
fractime_flyfemale_framenotanybehavior,1.460954e-01,-1.482380e+00,9.850000e-01,1.500000e-02,2,7,1620923
fractime_flyfemale_framepivotcenter,9.246480e-04,1.137965e+00,6.650000e-02,9.335000e-01,2,7,1620923
fractime_flyfemale_framepivottail,1.892868e-02,-1.347688e+00,9.743000e-01,2.570000e-02,2,7,1620923
fractime_flyfemale_framerighting,2.005472e-03,-9.767801e-01,9.467000e-01,5.330000e-02,2,7,1620923
fractime_flyfemale_framestop,4.733651e-01,1.365771e+00,3.720000e-02,9.628000e-01,2,7,1620923
fractime_flyfemale_frametouch,1.235485e-02,-2.080310e+00,1.000000e+00,0.000000e+00,2,7,1620923
fractime_flyfemale_framewalk,3.234195e-01,-3.704728e-01,7.037000e-01,2.963000e-01,2,7,1620923
fractime_flyfemale_framewingextension,3.373101e-04,5.937154e-01,1.007000e-01,8.993000e-01,2,7,1620923
fractime_flyfemale_framewingflick,1.208074e-04,7.278623e-01,1.416000e-01,8.584000e-01,2,7,1620923
fractime_flyfemale_framewinggrooming,9.434620e-02,4.527299e-01,2.665000e-01,7.335000e-01,2,7,1620923
fractime_flyfemale_secondhalf_framechase,1.922512e-04,-5.656619e-01,8.814000e-01,1.186000e-01,2,7,801815
fractime_flyfemale_secondhalf_frametouch,1.009870e-02,-2.025089e+00,1.000000e+00,0.000000e+00,2,7,801815
fractime_flyfirsthalf_framebackup,3.359195e-03,-1.352336e+00,9.771000e-01,2.290000e-02,2,7,1663925
fractime_flyfirsthalf_framebodyturn,8.678072e-03,-1.215990e+00,9.561000e-01,4.390000e-02,2,7,1663925
fractime_flyfirsthalf_framechase,8.555799e-03,-3.661671e-01,6.772000e-01,3.228000e-01,2,7,1663925
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.739540e-01,5.473000e-01,4.527000e-01,2,7,1663925
fractime_flyfirsthalf_framecrabwalkall,8.032713e-02,-1.869909e+00,9.952000e-01,4.800000e-03,2,7,1663925
fractime_flyfirsthalf_framecrabwalkextreme,2.432162e-03,-8.951780e-01,8.965000e-01,1.035000e-01,2,7,1663925
fractime_flyfirsthalf_framejump,1.380252e-03,-8.112359e-01,8.962000e-01,1.038000e-01,2,7,1663925
fractime_flyfirsthalf_framemove,5.439633e-01,-1.610857e+00,9.823000e-01,1.770000e-02,2,7,1663925
fractime_flyfirsthalf_framepivotcenter,5.991934e-04,8.096993e-01,1.303000e-01,8.697000e-01,2,7,1663925
fractime_flyfirsthalf_framepivottail,2.177902e-02,-1.729943e+00,9.927000e-01,7.300000e-03,2,7,1663925
fractime_flyfirsthalf_framerighting,1.471349e-03,-9.083236e-01,9.354000e-01,6.460000e-02,2,7,1663925
fractime_flyfirsthalf_framestop,4.560367e-01,1.610857e+00,1.770000e-02,9.823000e-01,2,7,1663925
fractime_flyfirsthalf_frametouch,2.100288e-02,-1.476770e+00,9.987000e-01,1.300000e-03,2,7,1663925
fractime_flyfirsthalf_framewalk,3.441911e-01,-4.260572e-01,7.346000e-01,2.654000e-01,2,7,1663925
fractime_flyfirsthalf_framewingextension,3.989813e-03,2.694035e-01,2.490000e-01,7.510000e-01,2,7,1663925
fractime_flyfirsthalf_framewingflick,1.784179e-04,-3.772073e-01,7.061000e-01,2.939000e-01,2,7,1663925
fractime_flyfirsthalf_framewinggrooming,8.938896e-02,4.877834e-01,2.637000e-01,7.363000e-01,2,7,1663925
fractime_flymale_firsthalf_frameattemptedcopulation,5.473968e-04,-3.533324e-01,6.956000e-01,3.044000e-01,2,7,841998
fractime_flymale_firsthalf_framechase,1.643418e-02,-3.384160e-01,6.567000e-01,3.433000e-01,2,7,841998
fractime_flymale_firsthalf_frametouch,2.748039e-02,-9.926973e-01,9.647000e-01,3.530000e-02,2,7,841998
fractime_flymale_frameattemptedcopulation,4.127051e-04,-4.399036e-01,7.673000e-01,2.327000e-01,2,7,1681535
fractime_flymale_framebackup,2.939119e-03,-1.162062e+00,9.539000e-01,4.610000e-02,2,7,1681535
fractime_flymale_framebodyturn,8.349257e-03,-9.086861e-01,9.052000e-01,9.480000e-02,2,7,1681535
fractime_flymale_framechase,1.224617e-02,-4.315532e-01,7.249000e-01,2.751000e-01,2,7,1681535
fractime_flymale_framechase_notwingextension,9.498030e-03,-5.853480e-01,8.206000e-01,1.794000e-01,2,7,1681535
fractime_flymale_framecopulation,0.000000e+00,-9.715588e-02,4.235000e-01,5.765000e-01,2,7,1681535
fractime_flymale_framecrabwalkall,8.888892e-02,-2.051332e+00,9.977000e-01,2.300000e-03,2,7,1681535
fractime_flymale_framecrabwalkextreme,2.913989e-03,-1.150971e+00,9.521000e-01,4.790000e-02,2,7,1681535
fractime_flymale_framejump,7.291187e-04,-1.283872e+00,9.854000e-01,1.460000e-02,2,7,1681535
fractime_flymale_framemove,5.518073e-01,-1.122789e+00,9.372000e-01,6.280000e-02,2,7,1681535
fractime_flymale_framenotanybehavior,1.114101e-01,-1.764536e+00,9.963000e-01,3.700000e-03,2,7,1681535
fractime_flymale_framepivotcenter,4.286574e-04,1.947543e-01,3.517000e-01,6.483000e-01,2,7,1681535
fractime_flymale_framepivottail,2.107856e-02,-1.609349e+00,9.911000e-01,8.900000e-03,2,7,1681535
fractime_flymale_framerighting,8.145545e-04,-1.012571e+00,9.478000e-01,5.220000e-02,2,7,1681535
fractime_flymale_framestop,4.481927e-01,1.122789e+00,6.280000e-02,9.372000e-01,2,7,1681535
fractime_flymale_frametouch,2.328125e-02,-9.675427e-01,9.578000e-01,4.220000e-02,2,7,1681535
fractime_flymale_frametouch_notchase,1.956973e-02,-1.201695e+00,9.896000e-01,1.040000e-02,2,7,1681535
fractime_flymale_framewalk,3.732286e-01,4.767670e-01,2.385000e-01,7.615000e-01,2,7,1681535
fractime_flymale_framewingextension,6.383733e-03,2.651823e-01,2.586000e-01,7.414000e-01,2,7,1681535
fractime_flymale_framewingflick,2.002020e-04,-4.965789e-01,8.017000e-01,1.983000e-01,2,7,1681535
fractime_flymale_framewinggrooming,6.201572e-02,-4.795251e-01,7.562000e-01,2.438000e-01,2,7,1681535
fractime_flymale_secondhalf_frameattemptedcopulation,2.718121e-04,-5.211069e-01,7.914000e-01,2.086000e-01,2,7,840469
fractime_flymale_secondhalf_framechase,7.995489e-03,-5.119180e-01,7.732000e-01,2.268000e-01,2,7,840469
fractime_flymale_secondhalf_frametouch,1.902907e-02,-7.955538e-01,9.043000e-01,9.570000e-02,2,7,840469
fractime_flysecondhalf_framebackup,3.155197e-03,-1.177348e+00,9.540000e-01,4.600000e-02,2,7,1643553
fractime_flysecondhalf_framebodyturn,7.323316e-03,-1.086856e+00,9.395000e-01,6.050000e-02,2,7,1643553
fractime_flysecondhalf_framechase,4.231947e-03,-5.203845e-01,7.813000e-01,2.187000e-01,2,7,1643553
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.540012e-02,2.577000e-01,7.423000e-01,2,7,1643553
fractime_flysecondhalf_framecrabwalkall,8.227926e-02,-1.834732e+00,9.929000e-01,7.100000e-03,2,7,1643553
fractime_flysecondhalf_framecrabwalkextreme,2.670849e-03,-7.270448e-01,8.485000e-01,1.515000e-01,2,7,1643553
fractime_flysecondhalf_framejump,1.032753e-03,-9.923855e-01,9.428000e-01,5.720000e-02,2,7,1643553
fractime_flysecondhalf_framemove,5.352144e-01,-9.819167e-01,9.063000e-01,9.370000e-02,2,7,1643553
fractime_flysecondhalf_framepivotcenter,7.334510e-04,7.903586e-01,1.384000e-01,8.616000e-01,2,7,1643553
fractime_flysecondhalf_framepivottail,1.822118e-02,-1.368702e+00,9.766000e-01,2.340000e-02,2,7,1643553
fractime_flysecondhalf_framerighting,1.312895e-03,-1.214613e+00,9.761000e-01,2.390000e-02,2,7,1643553
fractime_flysecondhalf_framestop,4.647856e-01,9.819167e-01,9.370000e-02,9.063000e-01,2,7,1643553
fractime_flysecondhalf_frametouch,1.486477e-02,-1.193511e+00,9.871000e-01,1.290000e-02,2,7,1643553
fractime_flysecondhalf_framewalk,3.532514e-01,5.440314e-01,2.092000e-01,7.908000e-01,2,7,1643553
fractime_flysecondhalf_framewingextension,2.906663e-03,2.959657e-01,2.583000e-01,7.417000e-01,2,7,1643553
fractime_flysecondhalf_framewingflick,1.431540e-04,-9.412161e-02,4.907000e-01,5.093000e-01,2,7,1643553
fractime_flysecondhalf_framewinggrooming,6.645673e-02,-5.227913e-01,7.732000e-01,2.268000e-01,2,7,1643553
magveldiff_nose2ell_flyany_framenearfly,1.195474e+01,2.148503e-01,3.910000e-01,6.090000e-01,2,7,1028084
magveldiff_nose2ell_flyany_frametouch,1.000340e+01,1.270729e+00,3.850000e-02,9.615000e-01,2,7,58197
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.150230e+01,1.552881e-01,4.234000e-01,5.766000e-01,2,7,494814
magveldiff_nose2ell_flyfemale_frametouch,9.594124e+00,1.202642e+00,5.160000e-02,9.484000e-01,2,7,20044
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
magveldiff_nose2ell_flymale_framechase,9.178183e+00,-1.878606e-01,6.139000e-01,3.861000e-01,2,6,20055
magveldiff_nose2ell_flymale_framenearfly,1.242708e+01,2.734269e-01,3.631000e-01,6.369000e-01,2,7,531318
magveldiff_nose2ell_flymale_frametouch,1.051508e+01,1.297853e+00,3.250000e-02,9.675000e-01,2,7,38063
magveldiff_nose2ell_flymale_framewingextension,7.254638e+00,5.976366e-01,2.147000e-01,7.853000e-01,1,3,9300
max_absdwing_angle_flyany_frameany,1.424389e+00,-6.348183e-01,8.268000e-01,1.732000e-01,2,7,3307478
max_absdwing_angle_flyany_framechase,1.431114e+00,5.669679e-01,2.109000e-01,7.891000e-01,2,6,20504
max_absdwing_angle_flyany_framenearfly,1.332326e+00,-2.885908e-01,6.557000e-01,3.443000e-01,2,7,1028084
max_absdwing_angle_flyany_frametouch,1.501102e+00,5.345852e-01,2.114000e-01,7.886000e-01,2,7,58197
max_absdwing_angle_flyany_framewingextension,5.988558e+00,1.289049e+00,4.670000e-02,9.533000e-01,2,4,9904
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.387347e+00,7.014282e-01,1.627000e-01,8.373000e-01,2,7,253646
max_absdwing_angle_flyfemale_frameany,1.404358e+00,1.667028e-02,4.962000e-01,5.038000e-01,2,7,1620923
max_absdwing_angle_flyfemale_framenearfly,1.290849e+00,1.938694e-01,3.952000e-01,6.048000e-01,2,7,494814
max_absdwing_angle_flyfemale_frametouch,1.487634e+00,1.419691e+00,3.030000e-02,9.697000e-01,2,7,20044
max_absdwing_angle_flymale_frameany,1.439376e+00,-1.015303e+00,9.333000e-01,6.670000e-02,2,7,1681535
max_absdwing_angle_flymale_framechase,1.533725e+00,-8.190643e-02,5.373000e-01,4.627000e-01,2,6,20055
max_absdwing_angle_flymale_framenearfly,1.359266e+00,-7.277169e-01,8.536000e-01,1.464000e-01,2,7,531318
max_absdwing_angle_flymale_frametouch,1.477653e+00,-5.175112e-01,7.583000e-01,2.417000e-01,2,7,38063
max_absdwing_area_flyany_frameany,3.145142e+00,-3.463116e-01,7.056000e-01,2.944000e-01,2,7,3307478
max_absdwing_area_flyany_framewingextension,7.141659e+00,1.625742e+00,2.020000e-02,9.798000e-01,2,4,9904
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.672218e+00,9.746328e-01,7.890000e-02,9.211000e-01,2,7,253646
max_absdwing_area_flyfemale_frameany,3.419768e+00,3.697420e-01,3.026000e-01,6.974000e-01,2,7,1620923
max_absdwing_area_flymale_frameany,2.873557e+00,-9.496301e-01,9.269000e-01,7.310000e-02,2,7,1681535
max_dwing_angle_in_flyany_frameany,1.038302e+00,-4.393406e-01,7.502000e-01,2.498000e-01,2,7,3307478
max_dwing_angle_in_flyany_framewingextension,3.584473e+00,5.106950e-01,2.343000e-01,7.657000e-01,2,4,9904
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.811434e-01,3.472875e-02,4.967000e-01,5.033000e-01,2,7,1620923
max_dwing_angle_in_flymale_frameany,1.091676e+00,-7.472904e-01,8.659000e-01,1.341000e-01,2,7,1681535
max_dwing_angle_out_flyany_frameany,1.038279e+00,-4.391228e-01,7.500000e-01,2.500000e-01,2,7,3307478
max_dwing_angle_out_flyany_framewingextension,2.734137e+00,2.135994e+00,4.200000e-03,9.958000e-01,2,4,9904
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.813185e-01,3.547710e-02,4.964000e-01,5.036000e-01,2,7,1620923
max_dwing_angle_out_flymale_frameany,1.091453e+00,-7.468598e-01,8.654000e-01,1.346000e-01,2,7,1681535
max_wing_angle_flyany_frameany,8.977357e-02,-6.137261e-01,8.195000e-01,1.805000e-01,2,7,3307617
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
max_wing_angle_flyany_framechase,8.120719e-02,2.501889e-01,3.074000e-01,6.926000e-01,2,6,20504
max_wing_angle_flyany_framenearfly,8.243371e-02,-3.436332e-01,6.762000e-01,3.238000e-01,2,7,1028123
max_wing_angle_flyany_frametouch,9.246574e-02,-3.005135e-02,4.607000e-01,5.393000e-01,2,7,58197
max_wing_angle_flyany_framewingextension,6.546357e-01,-1.485954e+00,9.805000e-01,1.950000e-02,2,4,9904
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.539663e-01,1.303780e-01,4.480000e-01,5.520000e-01,2,7,253648
max_wing_angle_flyfemale_frameany,9.914007e-02,3.944361e-01,2.830000e-01,7.170000e-01,2,7,1620993
max_wing_angle_flyfemale_framenearfly,8.882860e-02,4.176351e-01,2.452000e-01,7.548000e-01,2,7,494830
max_wing_angle_flyfemale_frametouch,9.647159e-02,2.053010e+00,9.100000e-03,9.909000e-01,2,7,20044
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.030955e-02,-1.152620e+00,9.718000e-01,2.820000e-02,2,7,1681604
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
max_wing_angle_flymale_framechase,7.640096e-02,-3.834876e-01,6.874000e-01,3.126000e-01,2,6,20055
max_wing_angle_flymale_framenearfly,7.512292e-02,-8.075317e-01,9.193000e-01,8.070000e-02,2,7,531341
max_wing_angle_flymale_frametouch,8.395544e-02,-8.971730e-01,9.300000e-01,7.000000e-02,2,7,38063
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.703694e-01,1.176398e+00,4.330000e-02,9.567000e-01,2,7,3307617
max_wing_area_flyany_framewingextension,1.235319e+00,-7.842516e-03,4.837000e-01,5.163000e-01,2,4,9904
max_wing_area_flyany_framewinggrooming,8.800072e-01,1.161836e-01,4.331000e-01,5.669000e-01,2,7,253648
max_wing_area_flyfemale_frameany,1.005749e+00,3.796430e-01,2.916000e-01,7.084000e-01,2,7,1620993
max_wing_area_flymale_frameany,9.370197e-01,1.966774e+00,4.400000e-03,9.956000e-01,2,7,1681604
mean_wing_angle_flyany_frameany,2.628177e-02,-4.253009e-01,7.350000e-01,2.650000e-01,2,7,3307617
mean_wing_angle_flyany_framewingextension,3.658904e-01,-1.336172e+00,9.663000e-01,3.370000e-02,2,4,9904
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.884761e-02,1.987467e-01,3.834000e-01,6.166000e-01,2,7,1620993
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.360418e-02,-7.487946e-01,8.899000e-01,1.101000e-01,2,7,1681604
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.374531e-01,1.213514e+00,3.930000e-02,9.607000e-01,2,7,3307617
mean_wing_area_flyany_framewingextension,9.423664e-01,1.106690e-01,4.326000e-01,5.674000e-01,2,4,9904
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.286631e-01,5.106875e-01,2.338000e-01,7.662000e-01,2,7,253648
mean_wing_area_flyfemale_frameany,9.621049e-01,3.262283e-01,3.198000e-01,6.802000e-01,2,7,1620993
mean_wing_area_flymale_frameany,9.145410e-01,2.094493e+00,2.000000e-03,9.980000e-01,2,7,1681604
min_absdwing_angle_flyany_frameany,9.287721e-01,-5.250548e-01,7.925000e-01,2.075000e-01,2,7,3307478
min_absdwing_angle_flyany_framewingextension,1.783133e+00,9.316115e-01,1.098000e-01,8.902000e-01,2,4,9904
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.642182e-01,-4.715969e-02,5.372000e-01,4.628000e-01,2,7,1620923
min_absdwing_angle_flymale_frameany,9.902602e-01,-8.839283e-01,9.038000e-01,9.620000e-02,2,7,1681535
min_absdwing_area_flyany_frameany,2.088968e+00,-5.836170e-01,8.062000e-01,1.938000e-01,2,7,3307478
min_absdwing_area_flyany_framewingextension,2.612036e+00,5.098610e-01,2.332000e-01,7.668000e-01,2,4,9904
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.104569e+00,-3.655316e-01,6.981000e-01,3.019000e-01,2,7,1620923
min_absdwing_area_flymale_frameany,2.073352e+00,-6.155984e-01,8.269000e-01,1.731000e-01,2,7,1681535
min_dwing_angle_in_flyany_frameany,-1.038279e+00,4.391228e-01,2.500000e-01,7.500000e-01,2,7,3307478
min_dwing_angle_in_flyany_framewingextension,-2.734137e+00,-2.135994e+00,9.958000e-01,4.200000e-03,2,4,9904
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.813185e-01,-3.547710e-02,5.036000e-01,4.964000e-01,2,7,1620923
min_dwing_angle_in_flymale_frameany,-1.091453e+00,7.468598e-01,1.346000e-01,8.654000e-01,2,7,1681535
min_dwing_angle_out_flyany_frameany,-1.038302e+00,4.393406e-01,2.498000e-01,7.502000e-01,2,7,3307478
min_dwing_angle_out_flyany_framewingextension,-3.584473e+00,-5.106950e-01,7.657000e-01,2.343000e-01,2,4,9904
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.811434e-01,-3.472875e-02,5.033000e-01,4.967000e-01,2,7,1620923
min_dwing_angle_out_flymale_frameany,-1.091676e+00,7.472904e-01,1.341000e-01,8.659000e-01,2,7,1681535
min_wing_angle_flyany_frameany,-3.721002e-02,5.630943e-02,4.766000e-01,5.234000e-01,2,7,3307617
min_wing_angle_flyany_framewingextension,7.714513e-02,2.072025e-01,4.159000e-01,5.841000e-01,2,4,9904
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.144485e-02,-2.118005e-01,6.216000e-01,3.784000e-01,2,7,1620993
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.310119e-02,2.739957e-01,3.119000e-01,6.881000e-01,2,7,1681604
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.045369e-01,1.220675e+00,3.680000e-02,9.632000e-01,2,7,3307617
min_wing_area_flyany_framewingextension,6.494139e-01,2.405469e-01,3.797000e-01,6.203000e-01,2,4,9904
min_wing_area_flyany_framewinggrooming,3.773191e-01,1.084552e+00,6.410000e-02,9.359000e-01,2,7,253648
min_wing_area_flyfemale_frameany,9.184612e-01,2.629243e-01,3.500000e-01,6.500000e-01,2,7,1620993
min_wing_area_flymale_frameany,8.920623e-01,2.162313e+00,1.500000e-03,9.985000e-01,2,7,1681604
nflies_close_flyany_frameany,3.599808e-01,-1.702247e+00,9.972000e-01,2.800000e-03,2,7,3307617
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
nflies_close_flyany_framebackupstart,5.731704e-01,-2.211474e+00,9.998000e-01,2.000000e-04,2,7,2617
nflies_close_flyany_framebodyturn,4.263838e-01,-1.133669e+00,9.630000e-01,3.700000e-02,2,7,26750
nflies_close_flyany_framebodyturnstart,4.351243e-01,-1.150904e+00,9.658000e-01,3.420000e-02,2,7,10548
nflies_close_flyany_framecrabwalkallstart,4.123659e-01,-1.287832e+00,9.855000e-01,1.450000e-02,2,7,34213
nflies_close_flyany_framecrabwalkextreme,6.687247e-01,-1.427681e+00,9.864000e-01,1.360000e-02,2,7,8766
nflies_close_flyany_framecrabwalkextremestart,6.557375e-01,-1.609969e+00,9.944000e-01,5.600000e-03,2,7,2406
nflies_close_flyany_framejumpstart,3.497103e-01,-1.196297e+00,9.810000e-01,1.900000e-02,2,5,1143
nflies_close_flyany_framenearwall,4.260191e-01,-1.712036e+00,9.976000e-01,2.400000e-03,2,7,2515902
nflies_close_flyany_framepivotcenter,4.288902e-01,-7.907972e-01,7.680000e-01,2.320000e-01,1,3,1571
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.150021e-01,-1.257962e+00,9.731000e-01,2.690000e-02,2,7,16140
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.002286e-01,-1.721964e+00,9.957000e-01,4.300000e-03,2,7,1479974
nflies_close_flyany_frametouch,1.497179e+00,-8.928665e-01,9.143000e-01,8.570000e-02,2,7,58197
