field,value,zscore,nflyframes
velmag_flyany_frameany,3.280747e+00,-5.604144e+00,455335
velmag_flyfemale_frameany,1.185980e+00,-7.998820e+00,239650
velmag_flymale_frameany,5.610508e+00,-2.405792e+00,215596
velmag_nose_flyany_frameany,4.238180e+00,-5.847375e+00,455335
velmag_nose_flyfemale_frameany,1.887819e+00,-8.302848e+00,239650
velmag_nose_flymale_frameany,6.852024e+00,-2.454423e+00,215596
velmag_tail_flyany_frameany,4.230359e+00,-5.855507e+00,455335
velmag_tail_flyfemale_frameany,1.886413e+00,-8.302408e+00,239650
velmag_tail_flymale_frameany,6.837089e+00,-2.471502e+00,215596
veltoward_nose2ell_flyany_framebackup_nearfly,-2.360213e-02,2.450507e+00,1434
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.280753e-02,-4.985792e-01,9812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.014333e-02,2.251863e+00,205
veltoward_nose2ell_flyany_framenearfly,1.121658e-02,-2.451848e+00,329294
veltoward_nose2ell_flyany_frametouch,8.999089e-03,-2.177133e+00,13828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.440067e-03,-2.797163e-01,191601
veltoward_nose2ell_flyfemale_frametouch,5.367062e-05,-2.216059e+00,5600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.097482e-02,-1.171717e+00,137693
veltoward_nose2ell_flymale_frametouch,1.894476e-02,-1.648666e+00,8228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.741851e-02,5.813705e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.815671e-03,-1.584323e+00,212
wing_angle_diff_flyany_framenearfly,7.785896e-02,2.407355e+00,329308
wing_angle_diff_flyany_frametouch,8.028886e-02,1.692929e+00,13828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.330510e-01,-5.785395e+00,1715
wing_angle_diff_flyfemale_frameany,1.368936e-01,6.551867e+00,239660
wing_angle_diff_flyfemale_framenearfly,1.371177e-01,1.015349e+01,191609
wing_angle_diff_flyfemale_frametouch,1.320563e-01,1.276420e+01,5600
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.118941e-02,-4.144065e+00,215605
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.201825e-02,-3.175128e+00,137699
wing_angle_diff_flymale_frametouch,2.276921e-02,-2.119445e+00,8228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037191e-01,-5.195534e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081627e-01,-4.834454e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.875373e-02,-4.162123e+00,215605
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.707091e-02,-1.083938e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.842816e-02,-5.493903e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.148373e-03,3.060079e+00,215605
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.034760e-02,-1.212491e-01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.846548e-02,4.568209e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.041034e-03,-3.879382e+00,215605
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.566502e-01,-1.762355e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.399495e-01,-4.440005e+00,1715
wing_areal_mm_flyfemale_frameany,1.005556e+00,1.124696e+00,239660
wing_areal_mm_flymale_frameany,6.912012e-01,-5.605021e+00,215605
wing_arear_mm_flyany_frameany,8.469990e-01,-2.192623e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.426981e-01,9.649370e-02,1715
wing_arear_mm_flyfemale_frameany,9.854806e-01,4.905570e-01,239660
wing_arear_mm_flymale_frameany,6.931432e-01,-5.668440e+00,215605
wing_trough_angle_flyany_frameany,3.681362e-03,-1.499240e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.248785e-03,3.576334e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.057287e-03,-5.331117e-01,215605
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.856760e+01,-9.593725e+00,455354
y_mm_flyany_frameany,-1.782625e+01,-8.339452e+00,455354
yaw_flyany_framemove,4.015517e-03,5.412151e-01,173940
yaw_flyfemale_framemove,-8.492870e-03,-6.623582e-01,43204
yaw_flymale_framemove,1.788831e-02,1.505341e+00,130736
