field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,1.239860e+00,1.658167e+01,152349
velmag_ctr_flyany_frametouch,5.307417e+00,-9.359429e-01,8661
velmag_ctr_flyany_framewalk,1.349165e+01,-3.371063e+00,102867
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.429908e+00,1.836094e+01,26873
velmag_ctr_flyfemale_frameany,7.240067e+00,4.600945e-01,211782
velmag_ctr_flymale_frameany,5.259504e+00,-3.114720e+00,219037
velmag_ctr_flymale_framechase,1.150242e+01,-2.819607e+00,221
velmag_flyany_frameany,5.080268e+00,-1.803216e+00,431406
velmag_flyfemale_frameany,5.999560e+00,2.328728e-01,211782
velmag_flymale_frameany,4.200265e+00,-3.367138e+00,219037
velmag_nose_flyany_frameany,6.709450e+00,-1.394749e+00,431406
velmag_nose_flyfemale_frameany,7.777400e+00,5.901009e-01,211782
velmag_nose_flymale_frameany,5.686752e+00,-3.034231e+00,219037
velmag_tail_flyany_frameany,6.702949e+00,-1.402753e+00,431406
velmag_tail_flyfemale_frameany,7.765567e+00,5.720188e-01,211782
velmag_tail_flymale_frameany,5.685074e+00,-3.029439e+00,219037
veltoward_nose2ell_flyany_framebackup_nearfly,-2.745594e-02,4.790749e-02,1484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.246545e-02,1.105022e-01,16801
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.644617e-03,1.429465e-01,1758
veltoward_nose2ell_flyany_framenearfly,9.662471e-03,-5.470997e-02,152475
veltoward_nose2ell_flyany_frametouch,6.871950e-03,-1.159410e-01,8661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.140463e-02,7.505031e-02,74610
veltoward_nose2ell_flyfemale_frametouch,2.362659e-02,1.436640e-01,3717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.620338e-01,-4.427454e-02,221
veltoward_nose2ell_flymale_framenearfly,7.932294e-03,-9.682551e-02,77845
veltoward_nose2ell_flymale_frametouch,-9.439192e-03,-1.750425e-01,4944
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.423907e-02,-1.706885e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.584922e-02,-8.638821e-01,277
wing_angle_diff_flyany_framenearfly,2.379589e-02,-2.295749e+00,152482
wing_angle_diff_flyany_frametouch,3.331289e-02,-9.040113e-01,8661
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.677730e-01,-3.731422e+00,26873
wing_angle_diff_flyfemale_frameany,4.339962e-02,-1.728276e+00,211790
wing_angle_diff_flyfemale_framenearfly,2.719440e-02,-2.023140e+00,74613
wing_angle_diff_flyfemale_frametouch,2.934438e-02,-4.949632e-01,3717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.496154e-02,-1.231904e+00,219047
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.451567e-02,-6.642806e-01,221
wing_angle_diff_flymale_framenearfly,2.040670e-02,-1.959827e+00,77849
wing_angle_diff_flymale_frametouch,3.714142e-02,-9.082684e-01,4944
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232244e-01,-3.529063e-01,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345995e-01,7.774599e-01,211790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122945e-01,-1.090303e+00,219047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.289771e-02,3.062052e-01,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.535730e-02,-2.257178e-02,211790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.044973e-02,4.424567e-01,219047
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.134136e-02,-2.646640e+00,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.804232e-02,-2.725802e+00,211790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.451182e-02,-1.612263e+00,219047
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.604949e-01,1.977589e+00,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.437506e-01,1.938142e+00,26873
wing_areal_mm_flyfemale_frameany,1.009375e+00,1.662354e+00,211790
wing_areal_mm_flymale_frameany,9.129097e-01,2.015803e+00,219047
wing_arear_mm_flyany_frameany,9.544333e-01,1.631725e+00,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.665876e-01,2.539282e+00,26873
wing_arear_mm_flyfemale_frameany,9.959150e-01,1.175573e+00,211790
wing_arear_mm_flymale_frameany,9.140728e-01,1.912174e+00,219047
wing_trough_angle_flyany_frameany,-1.472908e-03,-2.106168e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.279553e-03,-1.910753e+00,211790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.790979e-04,-1.194379e+00,219047
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.601732e+01,-4.027345e+00,431424
y_mm_flyany_frameany,3.703214e+00,1.533051e+00,431424
yaw_flyany_framemove,6.408704e-02,7.555190e+00,279075
yaw_flyfemale_framemove,2.789713e-02,2.269633e+00,140599
yaw_flymale_framemove,9.944425e-02,7.921403e+00,138345
