field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.446621e+00,2.774076e+00,1991
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.168845e+01,-9.153887e-01,247535
velmag_ctr_flyany_framenearfly,5.937609e+00,-1.178835e+00,214140
velmag_ctr_flyany_framenearwall,7.014410e+00,-1.187413e+00,417951
velmag_ctr_flyany_framenotnearfly_notnearwall,3.053440e+00,-1.831998e+00,48278
velmag_ctr_flyany_framepivotcenter,2.058845e+00,-9.712401e-01,1079
velmag_ctr_flyany_framepivottail,1.050320e+01,6.609550e-01,19510
velmag_ctr_flyany_framerighting,1.612235e+01,5.297367e-01,297
velmag_ctr_flyany_framestop,5.819081e-01,-2.191544e+00,231721
velmag_ctr_flyany_frametouch,4.778059e+00,-1.859674e+00,12783
velmag_ctr_flyany_framewalk,1.552158e+01,-9.305315e-01,139836
velmag_ctr_flyany_framewingextension,4.371025e+00,4.245749e-02,857
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.556187e-01,-2.618132e+00,14577
velmag_ctr_flyfemale_frameany,5.789219e+00,-1.238653e+00,225873
velmag_ctr_flymale_frameany,7.063911e+00,-5.502414e-01,252638
velmag_ctr_flymale_framechase,1.524863e+01,1.904659e-01,1543
velmag_flyany_frameany,5.454336e+00,-9.441154e-01,479256
velmag_flyfemale_frameany,4.806671e+00,-1.262667e+00,225873
velmag_flymale_frameany,6.046816e+00,-6.135316e-01,252638
velmag_nose_flyany_frameany,6.794235e+00,-9.670358e-01,479256
velmag_nose_flyfemale_frameany,6.192585e+00,-1.252539e+00,225873
velmag_nose_flymale_frameany,7.345200e+00,-6.437400e-01,252638
velmag_tail_flyany_frameany,6.812788e+00,-9.435547e-01,479256
velmag_tail_flyfemale_frameany,6.166487e+00,-1.288345e+00,225873
velmag_tail_flymale_frameany,7.403776e+00,-5.729479e-01,252638
veltoward_nose2ell_flyany_framebackup_nearfly,-3.370055e-02,1.717539e-02,2567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.123101e-02,6.119841e-02,15053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.523976e-02,-2.150832e-02,1073
veltoward_nose2ell_flyany_framenearfly,1.702340e-02,4.470170e-02,214140
veltoward_nose2ell_flyany_frametouch,1.689092e-02,-5.570425e-02,12783
veltoward_nose2ell_flyfemale_framechase,3.223736e-01,-1.058176e+00,429
veltoward_nose2ell_flyfemale_framenearfly,4.498536e-03,3.772213e-02,107431
veltoward_nose2ell_flyfemale_frametouch,-4.950455e-03,-9.968361e-02,5046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.730231e-01,1.369612e-02,1543
veltoward_nose2ell_flymale_framenearfly,2.743660e-02,-1.318723e-02,106297
veltoward_nose2ell_flymale_frametouch,3.432411e-02,-3.718183e-02,7594
veltoward_nose2ell_flymale_framewingextension,-7.590981e-03,-1.098763e-01,713
wing_angle_diff_flyany_frameany,2.542376e-02,-3.208495e+00,479277
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.106009e-02,2.726629e-01,1977
wing_angle_diff_flyany_framenearfly,2.664405e-02,-1.968873e+00,214151
wing_angle_diff_flyany_frametouch,4.986516e-02,3.696679e-01,12783
wing_angle_diff_flyany_framewingextension,7.860578e-01,3.325442e-01,857
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.866116e-01,-2.829898e+00,14577
wing_angle_diff_flyfemale_frameany,2.356811e-02,-3.367200e+00,225883
wing_angle_diff_flyfemale_framenearfly,2.444831e-02,-2.291954e+00,107437
wing_angle_diff_flyfemale_frametouch,3.598655e-02,5.146206e-01,5196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.642357e-02,-2.305329e+00,252648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.517994e-02,-6.868621e-02,1543
wing_angle_diff_flymale_framenearfly,2.758418e-02,-1.427988e+00,106301
wing_angle_diff_flymale_frametouch,5.376989e-02,-7.170414e-02,7594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087164e-01,-2.429588e+00,479277
wing_angle_imbalance_flyany_framewingextension,6.192374e-01,3.639431e-02,857
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176399e-01,-1.566751e+00,225883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.005692e-01,-2.371084e+00,252648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.564846e-03,2.919770e+00,479277
wing_anglel_flyany_framewingextension,-4.579596e-01,-2.457668e-01,857
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.087334e-03,4.013620e+00,225883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.192084e-02,1.271790e+00,252648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.085891e-02,-2.527766e+00,479277
wing_angler_flyany_framewingextension,3.280981e-01,-4.218418e-02,857
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.765545e-02,-1.117971e+00,225883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.450273e-02,-2.581079e+00,252648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.949679e-01,2.982551e+00,479277
wing_areal_mm_flyany_framewingextension,1.090694e+00,1.828526e+00,857
wing_areal_mm_flyany_framewinggrooming,6.081054e-01,4.257639e-01,14577
wing_areal_mm_flyfemale_frameany,1.045528e+00,2.426361e+00,225883
wing_areal_mm_flymale_frameany,9.506024e-01,3.279601e+00,252648
wing_arear_mm_flyany_frameany,9.993643e-01,2.976893e+00,479277
wing_arear_mm_flyany_framewingextension,9.315388e-01,8.997332e-01,857
wing_arear_mm_flyany_framewinggrooming,6.361889e-01,1.312135e+00,14577
wing_arear_mm_flyfemale_frameany,1.050656e+00,2.450120e+00,225883
wing_arear_mm_flymale_frameany,9.541372e-01,3.250468e+00,252648
wing_trough_angle_flyany_frameany,6.656947e-03,4.531573e-01,479277
wing_trough_angle_flyany_framewingextension,-6.108591e-02,-2.619336e-01,857
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.492666e-02,2.549174e+00,225883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.552727e-04,-1.398567e+00,252648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.351373e+01,-3.549791e+00,479277
y_mm_flyany_frameany,-5.099715e+00,-2.493753e+00,479277
yaw_flyany_framemove,1.330722e-03,5.484783e-01,247556
yaw_flyfemale_framemove,1.341070e-03,1.631226e-01,114590
yaw_flymale_framemove,9.515740e-06,4.763844e-01,132758
