field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.148931e+01,1.125926e+00,6212
velmag_ctr_flyany_framecrabwalkall,1.483502e+01,5.499326e-01,64824
velmag_ctr_flyany_framecrabwalkextreme,8.677999e+00,2.962725e+00,2589
velmag_ctr_flyany_framejump,5.802599e+01,3.030270e+00,1719
velmag_ctr_flyany_framemove,1.385724e+01,6.641383e-01,337211
velmag_ctr_flyany_framenearfly,9.158692e+00,2.370766e+00,192397
velmag_ctr_flyany_framenearwall,1.024231e+01,1.813554e+00,425737
velmag_ctr_flyany_framenotnearfly_notnearwall,8.057485e+00,3.277684e+00,49166
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036029e+01,8.344186e-01,16265
velmag_ctr_flyany_framerighting,1.664882e+01,4.090184e-01,1414
velmag_ctr_flyany_framestop,7.872953e-01,2.910533e+00,142229
velmag_ctr_flyany_frametouch,6.673884e+00,2.877421e+00,16116
velmag_ctr_flyany_framewalk,1.783025e+01,5.453242e-01,189777
velmag_ctr_flyany_framewingextension,6.545562e+00,1.513092e+00,231
velmag_ctr_flyany_framewingflick,1.808044e+01,5.492066e-01,228
velmag_ctr_flyany_framewinggrooming,9.742647e-01,3.301113e+00,29479
velmag_ctr_flyfemale_frameany,9.890113e+00,3.000015e+00,232101
velmag_ctr_flymale_frameany,1.007313e+01,2.310072e+00,246852
velmag_ctr_flymale_framechase,1.712551e+01,1.350078e+00,1261
velmag_flyany_frameany,8.647152e+00,2.651226e+00,479440
velmag_flyfemale_frameany,8.533845e+00,2.880915e+00,232101
velmag_flymale_frameany,8.769299e+00,2.101219e+00,246852
velmag_nose_flyany_frameany,1.039216e+01,2.835908e+00,479440
velmag_nose_flyfemale_frameany,1.035934e+01,3.016109e+00,232101
velmag_nose_flymale_frameany,1.043936e+01,2.305609e+00,246852
velmag_tail_flyany_frameany,1.042147e+01,2.870791e+00,479440
velmag_tail_flyfemale_frameany,1.036188e+01,3.012093e+00,232101
velmag_tail_flymale_frameany,1.049453e+01,2.370028e+00,246852
veltoward_nose2ell_flyany_framebackup_nearfly,-1.999049e+00,-1.638624e+00,2795
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.372886e+00,4.541545e+00,20565
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.683388e-01,9.741263e-01,1513
veltoward_nose2ell_flyany_framenearfly,6.442968e-01,2.904526e+00,192397
veltoward_nose2ell_flyany_frametouch,9.609302e-01,-3.927061e-01,16116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.301184e-01,2.333092e+00,94277
veltoward_nose2ell_flyfemale_frametouch,3.627375e-01,-7.427027e-01,7186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.524780e+01,6.238390e-01,1261
veltoward_nose2ell_flymale_framenearfly,8.415217e-01,-3.592291e-01,97721
veltoward_nose2ell_flymale_frametouch,1.479962e+00,-2.683192e-01,8880
veltoward_nose2ell_flymale_framewingextension,5.084403e+00,1.634373e+00,219
wing_angle_diff_flyany_frameany,5.991247e-02,-1.266256e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.614760e-02,4.224442e-01,1415
wing_angle_diff_flyany_framenearfly,3.797900e-02,-1.561265e+00,192406
wing_angle_diff_flyany_frametouch,3.531136e-02,-1.602121e+00,16116
wing_angle_diff_flyany_framewingextension,8.828104e-01,2.087432e+00,231
wing_angle_diff_flyany_framewingflick,7.781066e-01,-2.722796e-01,228
wing_angle_diff_flyany_framewinggrooming,4.583178e-01,3.952833e-03,29479
wing_angle_diff_flyfemale_frameany,5.062679e-02,-1.690702e+00,232111
wing_angle_diff_flyfemale_framenearfly,2.771619e-02,-2.343747e+00,94281
wing_angle_diff_flyfemale_frametouch,2.148450e-02,-1.887227e+00,7236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.777659e-02,-7.063488e-01,246862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.561987e-02,1.847416e+00,1261
wing_angle_diff_flymale_framenearfly,4.618156e-02,-8.734951e-01,97726
wing_angle_diff_flymale_frametouch,4.677350e-02,-1.354687e+00,8880
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381963e-01,5.135050e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.247541e-01,-1.494918e-01,231
wing_angle_imbalance_flyany_framewingflick,2.037258e-01,8.188626e-01,228
wing_angle_imbalance_flyfemale_frameany,1.428583e-01,7.224628e-01,232111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.336288e-01,2.315531e-01,246862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.164327e-02,-2.652835e-01,479460
wing_anglel_flyany_framewingextension,-3.260795e-01,1.993760e+00,231
wing_anglel_flyany_framewingflick,-4.027502e-01,2.048722e-01,228
wing_anglel_flyfemale_frameany,-2.478445e-02,6.032484e-01,232111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.765341e-02,-7.943530e-01,246862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.826920e-02,-2.477503e+00,479460
wing_angler_flyany_framewingextension,5.567309e-01,3.229283e+00,231
wing_angler_flyany_framewingflick,3.753564e-01,-3.261839e-01,228
wing_angler_flyfemale_frameany,2.584234e-02,-2.020390e+00,232111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.012318e-02,-1.954159e+00,246862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.945095e-01,7.503360e-01,479460
wing_areal_mm_flyany_framewingextension,8.202183e-01,-2.550870e+00,231
wing_areal_mm_flyany_framewinggrooming,5.849221e-01,-4.991485e-01,29479
wing_areal_mm_flyfemale_frameany,9.294436e-01,4.067458e-01,232111
wing_areal_mm_flymale_frameany,8.623882e-01,1.091853e+00,246862
wing_arear_mm_flyany_frameany,8.969084e-01,7.060241e-01,479460
wing_arear_mm_flyany_framewingextension,9.739053e-01,1.342512e+00,231
wing_arear_mm_flyany_framewinggrooming,5.671306e-01,-1.497580e+00,29479
wing_arear_mm_flyfemale_frameany,9.381712e-01,5.459920e-01,232111
wing_arear_mm_flymale_frameany,8.587926e-01,8.425928e-01,246862
wing_trough_angle_flyany_frameany,-2.747565e-03,-2.641707e+00,479460
wing_trough_angle_flyany_framewingextension,1.034151e-01,2.898436e+00,231
wing_trough_angle_flyany_framewingflick,-3.548779e-02,-1.027638e+00,228
wing_trough_angle_flyfemale_frameany,-3.850601e-04,-1.138221e+00,232111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.936117e-03,-2.553557e+00,246862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.650034e+00,2.491125e+00,479460
y_mm_flyany_frameany,4.853813e+00,2.347111e+00,479460
yaw_flyany_framemove,2.776636e-02,3.494844e+00,337231
yaw_flyfemale_framemove,1.108164e-02,9.592653e-01,166853
yaw_flymale_framemove,4.525229e-02,3.842865e+00,170321
