field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.797819e+01,2.883251e-01,129374
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.488796e-01,-1.467254e+00,41743
velmag_ctr_flyfemale_frameany,8.138638e+00,2.602206e-01,208408
velmag_ctr_flymale_frameany,7.265547e+00,-1.575137e+00,221548
velmag_ctr_flymale_framechase,1.815390e+01,1.766625e+00,693
velmag_flyany_frameany,6.641493e+00,-7.801899e-01,431334
velmag_flyfemale_frameany,7.074246e+00,3.297015e-01,208408
velmag_flymale_frameany,6.248950e+00,-1.639649e+00,221548
velmag_nose_flyany_frameany,8.056643e+00,-7.810797e-01,431334
velmag_nose_flyfemale_frameany,8.477959e+00,1.533547e-01,208408
velmag_nose_flymale_frameany,7.668203e+00,-1.528384e+00,221548
velmag_tail_flyany_frameany,8.089078e+00,-7.380082e-01,431334
velmag_tail_flyfemale_frameany,8.546442e+00,2.354835e-01,208408
velmag_tail_flymale_frameany,7.668417e+00,-1.521596e+00,221548
veltoward_nose2ell_flyany_framebackup_nearfly,-3.817707e+00,-7.545931e+00,1334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.636084e-01,1.956034e+00,13558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.562962e+00,-1.403358e+00,602
veltoward_nose2ell_flyany_framenearfly,3.997031e-01,-6.269788e-01,126497
veltoward_nose2ell_flyany_frametouch,5.653539e-01,-2.611383e+00,7498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.846998e-01,2.283386e+00,59614
veltoward_nose2ell_flyfemale_frametouch,2.668910e-01,-1.368984e+00,3265
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.585013e+01,8.747278e-01,693
veltoward_nose2ell_flymale_framenearfly,4.179992e-01,-2.294803e+00,66724
veltoward_nose2ell_flymale_frametouch,8.518668e-01,-2.334412e+00,4233
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.156286e-02,-3.807445e-02,431352
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.773976e-02,-1.169792e+00,823
wing_angle_diff_flyany_framenearfly,3.903551e-02,-1.259893e+00,126503
wing_angle_diff_flyany_frametouch,2.903996e-02,-1.874941e+00,7498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.509977e-01,-3.957138e-01,41743
wing_angle_diff_flyfemale_frameany,4.778142e-02,-1.722429e+00,208417
wing_angle_diff_flyfemale_framenearfly,1.979763e-02,-2.985857e+00,59618
wing_angle_diff_flyfemale_frametouch,1.883776e-02,-1.849813e+00,3265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.343511e-02,1.054110e+00,221557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.321532e-02,-3.467358e-01,693
wing_angle_diff_flymale_framenearfly,5.717149e-02,5.970132e-03,66726
wing_angle_diff_flymale_frametouch,3.838373e-02,-1.608841e+00,4233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383685e-01,5.279090e-01,431352
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314245e-01,-9.125191e-01,208417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447664e-01,1.470885e+00,221557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.618632e-02,-1.082403e+00,431352
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.482142e-02,-9.985285e-01,208417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.724891e-02,-8.014805e-01,221557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.537653e-02,-1.196147e+00,431352
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.296000e-02,-3.725114e+00,208417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.618620e-02,9.640874e-01,221557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827811e-01,3.333260e-01,431352
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.964076e-01,1.955127e-02,41743
wing_areal_mm_flyfemale_frameany,9.621560e-01,1.245214e+00,208417
wing_areal_mm_flymale_frameany,8.083186e-01,-7.369460e-01,221557
wing_arear_mm_flyany_frameany,8.845057e-01,2.715981e-01,431352
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.913950e-01,-3.625835e-01,41743
wing_arear_mm_flyfemale_frameany,9.605402e-01,1.113378e+00,208417
wing_arear_mm_flymale_frameany,8.127792e-01,-7.164758e-01,221557
wing_trough_angle_flyany_frameany,-2.018772e-03,-2.367923e+00,431352
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.105782e-02,-3.738602e+00,208417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.541494e-03,-5.754593e-02,221557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.469684e+00,-1.548865e+00,431352
y_mm_flyany_frameany,-3.233209e+00,-1.738350e+00,431352
yaw_flyany_framemove,1.587508e-02,2.021587e+00,232121
yaw_flyfemale_framemove,1.798333e-02,1.499787e+00,118214
yaw_flymale_framemove,1.378695e-02,1.239786e+00,113219
