field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.232792e+00,2.343241e+00,70925
velmag_ctr_flyany_framepivotcenter,2.880967e+00,4.136694e-01,322
velmag_ctr_flyany_framepivottail,9.669608e+00,-3.014491e-01,14957
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.726240e-01,1.927603e+00,122313
velmag_ctr_flyany_frametouch,6.681447e+00,2.613088e+00,14711
velmag_ctr_flyany_framewalk,1.559233e+01,-2.007851e+00,241848
velmag_ctr_flyany_framewingextension,7.872486e+00,2.555690e+00,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.021321e-01,4.803759e-01,25431
velmag_ctr_flyfemale_frameany,9.233630e+00,1.900521e+00,239236
velmag_ctr_flymale_frameany,1.038261e+01,2.415794e+00,239250
velmag_ctr_flymale_framechase,1.456386e+01,-7.727974e-01,2460
velmag_flyany_frameany,8.641969e+00,2.358775e+00,479420
velmag_flyfemale_frameany,8.089869e+00,1.993771e+00,239236
velmag_flymale_frameany,9.218767e+00,2.402113e+00,239250
velmag_nose_flyany_frameany,1.016039e+01,2.261725e+00,479420
velmag_nose_flyfemale_frameany,9.650878e+00,1.872648e+00,239236
velmag_nose_flymale_frameany,1.069442e+01,2.351164e+00,239250
velmag_tail_flyany_frameany,1.017146e+01,2.270999e+00,479420
velmag_tail_flyfemale_frameany,9.650593e+00,1.863933e+00,239236
velmag_tail_flymale_frameany,1.071660e+01,2.374132e+00,239250
veltoward_nose2ell_flyany_framebackup_nearfly,-2.499696e+00,-3.130117e+00,3122
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.009684e+00,3.195613e+00,21876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.660162e-01,3.948059e+00,1403
veltoward_nose2ell_flyany_framenearfly,7.529715e-01,4.118997e+00,164944
veltoward_nose2ell_flyany_frametouch,1.027797e+00,-2.581302e-01,14711
veltoward_nose2ell_flyfemale_framechase,1.239402e+01,7.734326e-01,245
veltoward_nose2ell_flyfemale_framenearfly,2.138139e-01,1.442996e+00,80180
veltoward_nose2ell_flyfemale_frametouch,3.801434e-01,-5.943418e-01,5960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.351474e+01,-2.406571e-01,2460
veltoward_nose2ell_flymale_framenearfly,1.297934e+00,1.246581e+00,84474
veltoward_nose2ell_flymale_frametouch,1.677720e+00,8.162345e-02,8751
veltoward_nose2ell_flymale_framewingextension,7.044458e+00,3.510440e+00,243
wing_angle_diff_flyany_frameany,4.342821e-02,-2.559319e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.537322e-02,-7.229242e-01,2705
wing_angle_diff_flyany_framenearfly,2.355486e-02,-2.752723e+00,164953
wing_angle_diff_flyany_frametouch,3.044261e-02,-1.813110e+00,14711
wing_angle_diff_flyany_framewingextension,7.615083e-01,-8.267360e-01,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.975061e-01,1.877107e+00,25431
wing_angle_diff_flyfemale_frameany,4.985757e-02,-1.572498e+00,239246
wing_angle_diff_flyfemale_framenearfly,2.608111e-02,-2.294741e+00,80184
wing_angle_diff_flyfemale_frametouch,2.277311e-02,-1.428206e+00,5960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.620202e-02,-2.616503e+00,239260
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.241633e-02,-4.367638e-01,2460
wing_angle_diff_flymale_framenearfly,2.027222e-02,-2.489869e+00,84479
wing_angle_diff_flymale_frametouch,3.819380e-02,-1.638450e+00,8751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289608e-01,-9.003023e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.615665e-01,7.975282e-01,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330075e-01,-7.203286e-01,239246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248142e-01,-8.042971e-01,239260
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.023026e-02,2.754192e+00,479440
wing_anglel_flyany_framewingextension,-2.956763e-01,2.332517e+00,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.320877e-02,6.551792e-01,239246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.244553e-03,3.551053e+00,239260
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.319795e-02,-1.572454e+00,479440
wing_angler_flyany_framewingextension,4.658320e-01,1.805753e+00,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.664881e-02,-1.781894e+00,239246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.944657e-02,-8.587371e-01,239260
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.735934e-01,-3.083902e+00,479440
wing_areal_mm_flyany_framewingextension,8.425185e-01,-2.096930e+00,255
wing_areal_mm_flyany_framewinggrooming,5.507443e-01,-2.097902e+00,25431
wing_areal_mm_flyfemale_frameany,8.466051e-01,-1.762855e+00,239246
wing_areal_mm_flymale_frameany,7.010782e-01,-4.174489e+00,239260
wing_arear_mm_flyany_frameany,7.804902e-01,-2.951741e+00,479440
wing_arear_mm_flyany_framewingextension,9.817134e-01,1.398106e+00,255
wing_arear_mm_flyany_framewinggrooming,5.529186e-01,-2.103212e+00,25431
wing_arear_mm_flyfemale_frameany,8.513254e-01,-1.711997e+00,239246
wing_arear_mm_flymale_frameany,7.104040e-01,-3.971317e+00,239260
wing_trough_angle_flyany_frameany,9.987686e-03,1.268333e+00,479440
wing_trough_angle_flyany_framewingextension,6.855016e-02,2.141682e+00,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.853432e-04,-9.496116e-01,239246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.937849e-02,2.536273e+00,239260
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.776257e+00,2.778089e+00,479440
y_mm_flyany_frameany,-8.140498e-02,-1.996215e-01,479440
yaw_flyany_framemove,1.526188e-02,1.977829e+00,357127
yaw_flyfemale_framemove,1.489140e-02,1.228751e+00,176531
yaw_flymale_framemove,1.585887e-02,1.467752e+00,180352
