field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.817403e-01,-2.067658e+00,34140
velmag_ctr_flyfemale_frameany,6.780429e+00,-9.496348e-03,239358
velmag_ctr_flymale_frameany,6.705413e+00,-1.029230e+00,238447
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.730117e+00,-6.081522e-01,479440
velmag_flyfemale_frameany,5.749556e+00,1.280830e-02,239358
velmag_flymale_frameany,5.728341e+00,-1.071787e+00,238447
velmag_nose_flyany_frameany,7.138684e+00,-5.781276e-01,479440
velmag_nose_flyfemale_frameany,7.203145e+00,-2.718888e-02,239358
velmag_nose_flymale_frameany,7.091320e+00,-1.006022e+00,238447
velmag_tail_flyany_frameany,7.151886e+00,-5.561877e-01,479440
velmag_tail_flyfemale_frameany,7.221543e+00,-1.107896e-03,239358
velmag_tail_flymale_frameany,7.099624e+00,-9.896482e-01,238447
veltoward_nose2ell_flyany_framebackup_nearfly,-2.596563e-02,1.215726e+00,1573
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.870088e-02,-1.789269e-01,12585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.036634e-02,1.137001e+00,547
veltoward_nose2ell_flyany_framenearfly,1.208497e-02,-1.415217e+00,162847
veltoward_nose2ell_flyany_frametouch,2.227979e-02,-1.410022e+00,7293
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.337577e-03,7.289032e-02,82117
veltoward_nose2ell_flyfemale_frametouch,1.295041e-02,-8.917081e-01,3268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.552381e-02,-8.808285e-01,79940
veltoward_nose2ell_flymale_frametouch,3.056648e-02,-1.259300e+00,3960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.269895e-02,-1.844251e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.659408e-02,-7.333229e-03,248
wing_angle_diff_flyany_framenearfly,2.488804e-02,-2.011316e+00,162853
wing_angle_diff_flyany_frametouch,2.613743e-02,-1.150050e+00,7293
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041573e-01,-1.502593e+00,34140
wing_angle_diff_flyfemale_frameany,4.001760e-02,-1.713728e+00,239368
wing_angle_diff_flyfemale_framenearfly,2.580859e-02,-1.827027e+00,82120
wing_angle_diff_flyfemale_frametouch,2.423750e-02,-7.129608e-01,3333
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.519723e-02,-1.443848e+00,238457
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.459609e-02,-1.652543e+00,79943
wing_angle_diff_flymale_frametouch,2.854755e-02,-1.139125e+00,3960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276639e-01,-1.231800e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344168e-01,5.886225e-01,239368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208118e-01,-6.595411e-01,238457
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.222703e-03,2.710294e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.018812e-03,2.195456e+00,239368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.279966e-03,2.250413e+00,238457
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.547625e-02,-3.756016e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.099878e-02,-4.111668e-01,239368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.991726e-02,-1.880989e-01,238457
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.262618e-01,1.289504e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.248611e-01,1.159457e+00,34140
wing_areal_mm_flyfemale_frameany,1.004077e+00,1.647906e+00,239368
wing_areal_mm_flymale_frameany,8.476661e-01,5.180377e-01,238457
wing_arear_mm_flyany_frameany,9.329945e-01,1.379707e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178840e-01,4.466320e-01,34140
wing_arear_mm_flyfemale_frameany,1.009408e+00,1.697544e+00,239368
wing_arear_mm_flymale_frameany,8.560758e-01,6.617840e-01,238457
wing_trough_angle_flyany_frameany,1.220306e-02,2.258234e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.648741e-03,1.465627e+00,239368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.476377e-02,1.783473e+00,238457
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.841716e+00,-9.603628e-01,479460
y_mm_flyany_frameany,2.420520e-01,2.707973e-02,479460
yaw_flyany_framemove,-3.891970e-03,-4.707936e-02,250860
yaw_flyfemale_framemove,5.779841e-04,2.818765e-01,128677
yaw_flymale_framemove,-9.458043e-03,-4.325851e-01,121510
