field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.899090e-01,-2.355621e-01,6.488000e-01,3.512000e-01,2,8,3763702
fractime_flyany_framemove_notnearfly_notnearwall,2.382502e-02,-1.102822e+00,9.655000e-01,3.450000e-02,2,8,3763702
fractime_flyany_framenotanybehavior,1.352718e-01,-6.775423e-01,8.464000e-01,1.536000e-01,2,8,3763702
fractime_flyany_framepivotcenter,7.341558e-04,2.732486e-01,3.336000e-01,6.664000e-01,2,8,3763702
fractime_flyany_framepivotcenter_nearfly,4.064806e-04,1.439051e+00,3.500000e-02,9.650000e-01,2,8,3763702
fractime_flyany_framepivotcenter_nearwall,5.978022e-04,1.725325e+00,1.960000e-02,9.804000e-01,2,8,3763702
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.080591e-04,-1.331305e+00,9.784000e-01,2.160000e-02,2,8,3763702
fractime_flyany_framepivotcenter_stop,1.592273e-04,-5.285378e-01,7.614000e-01,2.386000e-01,2,8,3763702
fractime_flyany_framepivottail,2.269573e-02,-2.165076e+00,9.993000e-01,7.000000e-04,2,8,3763702
fractime_flyany_framepivottail_nearfly,9.639206e-03,-1.953701e+00,9.982000e-01,1.800000e-03,2,8,3763702
fractime_flyany_framepivottail_nearwall,2.259597e-02,-2.145903e+00,9.993000e-01,7.000000e-04,2,8,3763702
fractime_flyany_framepivottail_notnearfly_notnearwall,4.175545e-05,-8.791405e-01,9.481000e-01,5.190000e-02,2,8,3763702
fractime_flyany_framerighting,1.135137e-03,-7.023663e-01,8.745000e-01,1.255000e-01,2,8,3763702
fractime_flyany_framerighting_nearfly,2.996575e-04,-7.489140e-01,8.926000e-01,1.074000e-01,2,8,3763702
fractime_flyany_framerighting_nearwall,7.642360e-04,-5.848382e-01,8.306000e-01,1.694000e-01,2,8,3763702
fractime_flyany_framerighting_notnearfly_notnearwall,3.369532e-04,-7.357848e-01,8.784000e-01,1.216000e-01,2,8,3763702
fractime_flyany_framestop,4.803266e-01,5.382776e-01,2.054000e-01,7.946000e-01,2,8,3763702
fractime_flyany_framestop_nearfly,1.920316e-01,1.854716e+00,1.360000e-02,9.864000e-01,2,8,3763702
fractime_flyany_framestop_nearwall,3.224875e-01,6.810541e-01,1.643000e-01,8.357000e-01,2,8,3763702
fractime_flyany_framestop_notnearfly_notnearwall,1.245523e-01,-2.957062e-01,6.519000e-01,3.481000e-01,2,8,3763702
fractime_flyany_framestop_notwinggrooming,4.003638e-01,6.788653e-01,1.569000e-01,8.431000e-01,2,8,3763702
fractime_flyany_frametouch,3.038480e-02,6.967313e-01,1.456000e-01,8.544000e-01,2,8,3763702
fractime_flyany_frametouch_notchase,2.947795e-02,1.108404e+00,7.270000e-02,9.273000e-01,2,8,3763702
fractime_flyany_framewalk,3.108747e-01,4.392107e-02,4.652000e-01,5.348000e-01,2,8,3763702
fractime_flyany_framewalk_nearfly,1.030121e-01,-2.506747e-01,6.321000e-01,3.679000e-01,2,8,3763702
fractime_flyany_framewalk_nearwall,2.928383e-01,2.627384e-01,3.434000e-01,6.566000e-01,2,8,3763702
fractime_flyany_framewalk_notnearfly_notnearwall,1.529059e-02,-6.014900e-01,8.596000e-01,1.404000e-01,2,8,3763702
fractime_flyany_framewingextension,7.078601e-04,-7.430381e-01,9.182000e-01,8.180000e-02,2,8,3763702
fractime_flyany_framewingextension_nearfly,6.533433e-04,-7.370354e-01,9.148000e-01,8.520000e-02,2,8,3763702
fractime_flyany_framewingextension_notchase,3.892583e-04,-9.235358e-01,9.709000e-01,2.910000e-02,2,8,3763702
fractime_flyany_framewingextension_notnearfly,5.451679e-05,-4.800980e-01,7.777000e-01,2.223000e-01,2,8,3763702
fractime_flyany_framewingflick,8.021733e-05,1.352515e-02,4.222000e-01,5.778000e-01,2,8,3763702
fractime_flyany_framewingflick_nearfly,4.504853e-05,-1.592698e-01,5.446000e-01,4.554000e-01,2,8,3763702
fractime_flyany_framewingflick_notnearfly,3.516880e-05,8.579097e-01,1.093000e-01,8.907000e-01,2,8,3763702
fractime_flyany_framewinggrooming,8.139601e-02,-3.306184e-01,7.077000e-01,2.923000e-01,2,8,3763702
fractime_flyany_framewinggrooming_nearfly,2.033144e-02,6.415647e-01,1.739000e-01,8.261000e-01,2,8,3763702
fractime_flyany_framewinggrooming_nearwall,4.070644e-02,8.747941e-01,1.242000e-01,8.758000e-01,2,8,3763702
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.546293e-02,-9.996503e-01,9.360000e-01,6.400000e-02,2,8,3763702
fractime_flyfemale_firsthalf_framechase,1.604711e-03,8.019108e-01,7.650000e-02,9.235000e-01,2,8,1021484
fractime_flyfemale_firsthalf_frametouch,3.196920e-02,2.088533e+00,1.130000e-02,9.887000e-01,2,8,1021484
fractime_flyfemale_frameattemptedcopulation,6.094975e-05,1.026159e+00,9.310000e-02,9.069000e-01,2,8,1936652
fractime_flyfemale_framebackup,6.821593e-03,1.828676e+00,7.000000e-03,9.930000e-01,2,8,1936652
fractime_flyfemale_framebodyturn,9.583683e-03,-1.584165e-01,6.004000e-01,3.996000e-01,2,8,1936652
fractime_flyfemale_framechase,1.321859e-03,1.010806e+00,6.050000e-02,9.395000e-01,2,8,1936652
fractime_flyfemale_framecopulation,0.000000e+00,-3.372555e-01,8.498000e-01,1.502000e-01,2,8,1936652
fractime_flyfemale_framecrabwalkall,7.529687e-02,-5.505571e-01,7.879000e-01,2.121000e-01,2,8,1936652
fractime_flyfemale_framecrabwalkextreme,2.079295e-03,1.305757e-01,4.127000e-01,5.873000e-01,2,8,1936652
fractime_flyfemale_framejump,1.103905e-03,-1.218794e+00,9.825000e-01,1.750000e-02,2,8,1936652
fractime_flyfemale_framemove,5.446723e-01,1.662055e-01,4.167000e-01,5.833000e-01,2,8,1936652
fractime_flyfemale_framenotanybehavior,1.360582e-01,-1.115156e+00,9.533000e-01,4.670000e-02,2,8,1936652
fractime_flyfemale_framepivotcenter,8.802586e-04,3.123506e-02,4.546000e-01,5.454000e-01,2,8,1936652
fractime_flyfemale_framepivottail,2.447687e-02,-1.272694e+00,9.708000e-01,2.920000e-02,2,8,1936652
fractime_flyfemale_framerighting,1.264298e-03,-7.800299e-01,9.038000e-01,9.620000e-02,2,8,1936652
fractime_flyfemale_framestop,4.553277e-01,-1.662055e-01,5.833000e-01,4.167000e-01,2,8,1936652
fractime_flyfemale_frametouch,3.016964e-02,3.316784e+00,5.000000e-04,9.995000e-01,2,8,1936652
fractime_flyfemale_framewalk,3.362863e-01,1.199026e+00,2.940000e-02,9.706000e-01,2,8,1936652
fractime_flyfemale_framewingextension,1.642594e-04,-2.152065e-01,6.226000e-01,3.774000e-01,2,8,1936652
fractime_flyfemale_framewingflick,4.078526e-05,-2.390131e-01,6.150000e-01,3.850000e-01,2,8,1936652
fractime_flyfemale_framewinggrooming,7.924384e-02,-8.844295e-01,9.171000e-01,8.290000e-02,2,8,1936652
fractime_flyfemale_secondhalf_framechase,9.639052e-04,8.593722e-01,8.410000e-02,9.159000e-01,2,8,916188
fractime_flyfemale_secondhalf_frametouch,2.816539e-02,4.677462e+00,0.000000e+00,1.000000e+00,2,8,916188
fractime_flyfirsthalf_framebackup,3.933902e-03,-1.639026e+00,9.938000e-01,6.200000e-03,2,8,1881822
fractime_flyfirsthalf_framebodyturn,9.762873e-03,-8.821786e-01,9.084000e-01,9.160000e-02,2,8,1881822
fractime_flyfirsthalf_framechase,3.364488e-03,-6.213530e-01,8.503000e-01,1.497000e-01,2,8,1881822
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.101531e-01,8.430000e-01,1.570000e-01,2,8,1881822
fractime_flyfirsthalf_framecrabwalkall,7.284503e-02,-1.726903e+00,9.911000e-01,8.900000e-03,2,8,1881822
fractime_flyfirsthalf_framecrabwalkextreme,1.950123e-03,-1.153158e+00,9.548000e-01,4.520000e-02,2,8,1881822
fractime_flyfirsthalf_framejump,9.689947e-04,-1.129072e+00,9.725000e-01,2.750000e-02,2,8,1881822
fractime_flyfirsthalf_framemove,5.326030e-01,-6.132071e-01,8.168000e-01,1.832000e-01,2,8,1881822
fractime_flyfirsthalf_framepivotcenter,7.374502e-04,8.247653e-01,1.343000e-01,8.657000e-01,2,8,1881822
fractime_flyfirsthalf_framepivottail,2.235273e-02,-2.908485e+00,1.000000e+00,0.000000e+00,2,8,1881822
fractime_flyfirsthalf_framerighting,9.426762e-04,-8.097822e-01,9.179000e-01,8.210000e-02,2,8,1881822
fractime_flyfirsthalf_framestop,4.673970e-01,6.132071e-01,1.832000e-01,8.168000e-01,2,8,1881822
fractime_flyfirsthalf_frametouch,3.212275e-02,1.480582e-01,3.529000e-01,6.471000e-01,2,8,1881822
fractime_flyfirsthalf_framewalk,3.082630e-01,-3.796332e-01,7.179000e-01,2.821000e-01,2,8,1881822
fractime_flyfirsthalf_framewingextension,7.738366e-04,-6.437120e-01,8.741000e-01,1.259000e-01,2,8,1881822
fractime_flyfirsthalf_framewingflick,8.337487e-05,-1.038585e-01,5.104000e-01,4.896000e-01,2,8,1881822
fractime_flyfirsthalf_framewinggrooming,1.013670e-01,7.349036e-01,1.657000e-01,8.343000e-01,2,8,1881822
fractime_flymale_firsthalf_frameattemptedcopulation,1.995414e-04,-3.908821e-01,7.574000e-01,2.426000e-01,2,8,858894
fractime_flymale_firsthalf_framechase,5.752275e-03,-6.422549e-01,8.600000e-01,1.400000e-01,2,8,858894
fractime_flymale_firsthalf_frametouch,3.271859e-02,-5.002646e-01,7.670000e-01,2.330000e-01,2,8,858894
fractime_flymale_frameattemptedcopulation,1.671298e-04,-4.753314e-01,8.180000e-01,1.820000e-01,2,8,1822020
fractime_flymale_framebackup,3.297202e-03,-2.028911e+00,9.992000e-01,8.000000e-04,2,8,1822020
fractime_flymale_framebodyturn,7.935788e-03,-1.733423e+00,9.924000e-01,7.600000e-03,2,8,1822020
fractime_flymale_framechase,7.161987e-03,-5.080824e-01,7.852000e-01,2.148000e-01,2,8,1822020
fractime_flymale_framechase_notwingextension,6.473878e-03,-5.062814e-01,7.885000e-01,2.115000e-01,2,8,1822020
fractime_flymale_framecopulation,0.000000e+00,-2.677836e-01,8.219000e-01,1.781000e-01,2,8,1822020
fractime_flymale_framecrabwalkall,8.190621e-02,-1.668424e+00,9.895000e-01,1.050000e-02,2,8,1822020
fractime_flymale_framecrabwalkextreme,2.663454e-03,-8.032350e-01,8.824000e-01,1.176000e-01,2,8,1822020
fractime_flymale_framejump,7.484001e-04,-7.880475e-01,8.878000e-01,1.122000e-01,2,8,1822020
fractime_flymale_framemove,4.918775e-01,-1.342530e+00,9.665000e-01,3.350000e-02,2,8,1822020
fractime_flymale_framenotanybehavior,1.332961e-01,-1.716794e-01,5.862000e-01,4.138000e-01,2,8,1822020
fractime_flymale_framepivotcenter,5.804469e-04,6.053214e-01,1.942000e-01,8.058000e-01,2,8,1822020
fractime_flymale_framepivottail,2.057664e-02,-2.830241e+00,1.000000e+00,0.000000e+00,2,8,1822020
fractime_flymale_framerighting,9.962706e-04,-4.335471e-01,7.310000e-01,2.690000e-01,2,8,1822020
fractime_flymale_framestop,5.081225e-01,1.342530e+00,3.350000e-02,9.665000e-01,2,8,1822020
fractime_flymale_frametouch,3.090660e-02,-2.176521e-01,5.773000e-01,4.227000e-01,2,8,1822020
fractime_flymale_frametouch_notchase,2.918669e-02,-5.183097e-02,4.686000e-01,5.314000e-01,2,8,1822020
fractime_flymale_framewalk,2.840538e-01,-1.144604e+00,9.525000e-01,4.750000e-02,2,8,1822020
fractime_flymale_framewingextension,1.344584e-03,-7.261344e-01,9.097000e-01,9.030000e-02,2,8,1822020
fractime_flymale_framewingflick,1.208509e-04,9.939817e-02,3.451000e-01,6.549000e-01,2,8,1822020
fractime_flymale_framewinggrooming,8.276015e-02,4.072214e-01,2.934000e-01,7.066000e-01,2,8,1822020
fractime_flymale_secondhalf_frameattemptedcopulation,1.382376e-04,-5.346066e-01,8.283000e-01,1.717000e-01,2,8,964276
fractime_flymale_secondhalf_framechase,8.498409e-03,-2.351835e-01,5.931000e-01,4.069000e-01,2,8,964276
fractime_flymale_secondhalf_frametouch,2.928348e-02,2.511541e-01,3.089000e-01,6.911000e-01,2,8,964276
fractime_flysecondhalf_framebackup,6.274311e-03,1.760220e+00,7.600000e-03,9.924000e-01,2,8,1881723
fractime_flysecondhalf_framebodyturn,7.864469e-03,-1.173195e+00,9.590000e-01,4.100000e-02,2,8,1881723
fractime_flysecondhalf_framechase,4.739100e-03,-1.991074e-01,5.647000e-01,4.353000e-01,2,8,1881723
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.620445e-01,8.779000e-01,1.221000e-01,2,8,1881723
fractime_flysecondhalf_framecrabwalkall,8.463684e-02,-8.908801e-01,8.983000e-01,1.017000e-01,2,8,1881723
fractime_flysecondhalf_framecrabwalkextreme,2.800139e-03,1.228023e-01,4.205000e-01,5.795000e-01,2,8,1881723
fractime_flysecondhalf_framejump,8.917278e-04,-1.031749e+00,9.548000e-01,4.520000e-02,2,8,1881723
fractime_flysecondhalf_framemove,5.067036e-01,-4.377787e-01,7.568000e-01,2.432000e-01,2,8,1881723
fractime_flysecondhalf_framepivotcenter,7.309227e-04,-1.627853e-01,5.550000e-01,4.450000e-01,2,8,1881723
fractime_flysecondhalf_framepivottail,2.304012e-02,-1.215387e+00,9.629000e-01,3.710000e-02,2,8,1881723
fractime_flysecondhalf_framerighting,1.327694e-03,-5.178035e-01,7.915000e-01,2.085000e-01,2,8,1881723
fractime_flysecondhalf_framestop,4.932964e-01,4.377787e-01,2.432000e-01,7.568000e-01,2,8,1881723
fractime_flysecondhalf_frametouch,2.864937e-02,1.395109e+00,4.270000e-02,9.573000e-01,2,8,1881723
fractime_flysecondhalf_framewalk,3.135008e-01,4.260120e-01,2.499000e-01,7.501000e-01,2,8,1881723
fractime_flysecondhalf_framewingextension,6.419317e-04,-7.512388e-01,9.244000e-01,7.560000e-02,2,8,1881723
fractime_flysecondhalf_framewingflick,7.706659e-05,1.801935e-01,3.055000e-01,6.945000e-01,2,8,1881723
fractime_flysecondhalf_framewinggrooming,6.142586e-02,-1.419550e+00,9.852000e-01,1.480000e-02,2,8,1881723
magveldiff_nose2ell_flyany_framenearfly,8.604776e+00,-2.075772e+00,9.982000e-01,1.800000e-03,2,8,1523934
magveldiff_nose2ell_flyany_frametouch,6.955718e+00,-3.294842e+00,1.000000e+00,0.000000e+00,2,8,114098
magveldiff_nose2ell_flyfemale_framechase,7.884820e+00,-1.319397e+00,9.927000e-01,7.300000e-03,2,5,1986
magveldiff_nose2ell_flyfemale_framenearfly,8.657371e+00,-1.583354e+00,9.881000e-01,1.190000e-02,2,8,793542
magveldiff_nose2ell_flyfemale_frametouch,6.620211e+00,-3.137469e+00,1.000000e+00,0.000000e+00,2,8,57778
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.769952e+00,-1.983050e+00,9.999000e-01,1.000000e-04,2,8,12622
magveldiff_nose2ell_flymale_framenearfly,8.592752e+00,-2.430778e+00,9.998000e-01,2.000000e-04,2,8,728747
magveldiff_nose2ell_flymale_frametouch,7.353752e+00,-2.970649e+00,1.000000e+00,0.000000e+00,2,8,56200
magveldiff_nose2ell_flymale_framewingextension,8.813935e+00,1.793208e+00,6.300000e-03,9.937000e-01,2,4,1894
max_absdwing_angle_flyany_frameany,1.926909e+00,4.268569e+00,0.000000e+00,1.000000e+00,2,8,3763545
max_absdwing_angle_flyany_framechase,1.986203e+00,3.266667e+00,0.000000e+00,1.000000e+00,2,8,15164
max_absdwing_angle_flyany_framenearfly,1.853451e+00,5.457468e+00,0.000000e+00,1.000000e+00,2,8,1523934
max_absdwing_angle_flyany_frametouch,1.943740e+00,4.094816e+00,0.000000e+00,1.000000e+00,2,8,114098
max_absdwing_angle_flyany_framewingextension,4.093150e+00,-1.759014e+00,9.929000e-01,7.100000e-03,2,4,2080
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.114238e+00,-9.920706e-01,9.451000e-01,5.490000e-02,2,8,307066
max_absdwing_angle_flyfemale_frameany,1.623868e+00,2.113404e+00,4.500000e-03,9.955000e-01,2,8,1936652
max_absdwing_angle_flyfemale_framenearfly,1.551118e+00,2.815570e+00,9.000000e-04,9.991000e-01,2,8,793542
max_absdwing_angle_flyfemale_frametouch,1.666638e+00,2.405877e+00,3.000000e-03,9.970000e-01,2,8,57778
max_absdwing_angle_flymale_frameany,2.227903e+00,5.014057e+00,0.000000e+00,1.000000e+00,2,8,1822020
max_absdwing_angle_flymale_framechase,2.232461e+00,2.922419e+00,2.000000e-04,9.998000e-01,2,8,12622
max_absdwing_angle_flymale_framenearfly,2.148373e+00,6.459021e+00,0.000000e+00,1.000000e+00,2,8,728747
max_absdwing_angle_flymale_frametouch,2.218213e+00,4.715514e+00,0.000000e+00,1.000000e+00,2,8,56200
max_absdwing_area_flyany_frameany,3.837728e+00,3.644938e+00,0.000000e+00,1.000000e+00,2,8,3763545
max_absdwing_area_flyany_framewingextension,5.619336e+00,-7.679849e-01,8.456000e-01,1.544000e-01,2,4,2080
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,6.530985e+00,-6.284143e+00,1.000000e+00,0.000000e+00,2,8,307066
max_absdwing_area_flyfemale_frameany,3.543520e+00,1.185139e+00,4.920000e-02,9.508000e-01,2,8,1936652
max_absdwing_area_flymale_frameany,4.119716e+00,4.836080e+00,0.000000e+00,1.000000e+00,2,8,1822020
max_dwing_angle_in_flyany_frameany,1.167218e+00,2.482124e+00,2.400000e-03,9.976000e-01,2,8,3763545
max_dwing_angle_in_flyany_framewingextension,2.641446e+00,-1.355948e+00,9.745000e-01,2.550000e-02,2,4,2080
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.047708e+00,1.610334e+00,1.540000e-02,9.846000e-01,2,8,1936652
max_dwing_angle_in_flymale_frameany,1.287101e+00,2.729411e+00,2.200000e-03,9.978000e-01,2,8,1822020
max_dwing_angle_out_flyany_frameany,1.166755e+00,2.472574e+00,2.400000e-03,9.976000e-01,2,8,3763545
max_dwing_angle_out_flyany_framewingextension,2.143138e+00,2.380822e-01,3.497000e-01,6.503000e-01,2,4,2080
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.047799e+00,1.605493e+00,1.540000e-02,9.846000e-01,2,8,1936652
max_dwing_angle_out_flymale_frameany,1.285980e+00,2.714717e+00,2.200000e-03,9.978000e-01,2,8,1822020
max_wing_angle_flyany_frameany,1.881248e-01,1.127653e+01,0.000000e+00,1.000000e+00,2,8,3763702
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.775583e-01,8.527002e+00,0.000000e+00,1.000000e+00,2,8,15164
max_wing_angle_flyany_framenearfly,1.828544e-01,1.250198e+01,0.000000e+00,1.000000e+00,2,8,1523990
max_wing_angle_flyany_frametouch,1.908582e-01,8.904125e+00,0.000000e+00,1.000000e+00,2,8,114098
max_wing_angle_flyany_framewingextension,6.499754e-01,-1.434417e+00,9.755000e-01,2.450000e-02,2,4,2080
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.314223e-01,5.301822e+00,0.000000e+00,1.000000e+00,2,8,307075
max_wing_angle_flyfemale_frameany,1.548777e-01,7.490158e+00,0.000000e+00,1.000000e+00,2,8,1936730
max_wing_angle_flyfemale_framenearfly,1.472888e-01,9.246852e+00,0.000000e+00,1.000000e+00,2,8,793573
max_wing_angle_flyfemale_frametouch,1.548905e-01,1.184374e+01,0.000000e+00,1.000000e+00,2,8,57778
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.205549e-01,1.092251e+01,0.000000e+00,1.000000e+00,2,8,1822098
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.981487e-01,7.080463e+00,0.000000e+00,1.000000e+00,2,8,12622
max_wing_angle_flymale_framenearfly,2.155048e-01,1.176785e+01,0.000000e+00,1.000000e+00,2,8,728771
max_wing_angle_flymale_frametouch,2.244703e-01,6.873330e+00,0.000000e+00,1.000000e+00,2,8,56200
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.224460e-01,-9.621829e-02,5.460000e-01,4.540000e-01,2,8,3763702
max_wing_area_flyany_framewingextension,1.142257e+00,-1.627857e+00,9.837000e-01,1.630000e-02,2,4,2080
max_wing_area_flyany_framewinggrooming,7.625434e-01,-3.173647e+00,1.000000e+00,0.000000e+00,2,8,307075
max_wing_area_flyfemale_frameany,9.576037e-01,-7.094252e-01,8.395000e-01,1.605000e-01,2,8,1936730
max_wing_area_flymale_frameany,8.863381e-01,6.262366e-01,1.759000e-01,8.241000e-01,2,8,1822098
mean_wing_angle_flyany_frameany,1.222301e-01,1.600270e+01,0.000000e+00,1.000000e+00,2,8,3763702
mean_wing_angle_flyany_framewingextension,4.066330e-01,8.065931e-01,1.445000e-01,8.555000e-01,2,4,2080
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.221120e-02,1.128057e+01,0.000000e+00,1.000000e+00,2,8,1936730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.513608e-01,1.513326e+01,0.000000e+00,1.000000e+00,2,8,1822098
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.706305e-01,-6.467963e-01,8.092000e-01,1.908000e-01,2,8,3763702
mean_wing_area_flyany_framewingextension,8.688925e-01,-1.726687e+00,9.864000e-01,1.360000e-02,2,4,2080
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.566359e-01,-2.211224e+00,9.990000e-01,1.000000e-03,2,8,307075
mean_wing_area_flyfemale_frameany,9.095134e-01,-9.118793e-01,8.957000e-01,1.043000e-01,2,8,1936730
mean_wing_area_flymale_frameany,8.313438e-01,-2.564422e-01,6.297000e-01,3.703000e-01,2,8,1822098
min_absdwing_angle_flyany_frameany,1.019590e+00,2.269847e+00,2.900000e-03,9.971000e-01,2,8,3763545
min_absdwing_angle_flyany_framewingextension,1.527727e+00,-1.494823e-01,5.568000e-01,4.432000e-01,2,4,2080
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.144284e-01,1.321793e+00,3.350000e-02,9.665000e-01,2,8,1936652
min_absdwing_angle_flymale_frameany,1.126198e+00,2.752540e+00,2.100000e-03,9.979000e-01,2,8,1822020
min_absdwing_area_flyany_frameany,2.283973e+00,1.952559e+00,2.100000e-03,9.979000e-01,2,8,3763545
min_absdwing_area_flyany_framewingextension,2.490835e+00,3.680532e-01,2.905000e-01,7.095000e-01,2,4,2080
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.174820e+00,2.873642e-01,3.562000e-01,6.438000e-01,2,8,1936652
min_absdwing_area_flymale_frameany,2.389116e+00,2.948951e+00,0.000000e+00,1.000000e+00,2,8,1822020
min_dwing_angle_in_flyany_frameany,-1.166755e+00,-2.472574e+00,9.976000e-01,2.400000e-03,2,8,3763545
min_dwing_angle_in_flyany_framewingextension,-2.143138e+00,-2.380822e-01,6.503000e-01,3.497000e-01,2,4,2080
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.047799e+00,-1.605493e+00,9.846000e-01,1.540000e-02,2,8,1936652
min_dwing_angle_in_flymale_frameany,-1.285980e+00,-2.714717e+00,9.978000e-01,2.200000e-03,2,8,1822020
min_dwing_angle_out_flyany_frameany,-1.167218e+00,-2.482124e+00,9.976000e-01,2.400000e-03,2,8,3763545
min_dwing_angle_out_flyany_framewingextension,-2.641446e+00,1.355948e+00,2.550000e-02,9.745000e-01,2,4,2080
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.047708e+00,-1.610334e+00,9.846000e-01,1.540000e-02,2,8,1936652
min_dwing_angle_out_flymale_frameany,-1.287101e+00,-2.729411e+00,9.978000e-01,2.200000e-03,2,8,1822020
min_wing_angle_flyany_frameany,5.633543e-02,2.022029e+01,0.000000e+00,1.000000e+00,2,8,3763702
min_wing_angle_flyany_framewingextension,1.632905e-01,4.988865e+00,0.000000e+00,1.000000e+00,2,4,2080
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,2.954467e-02,1.393369e+01,0.000000e+00,1.000000e+00,2,8,1936730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,8.216663e-02,2.029323e+01,0.000000e+00,1.000000e+00,2,8,1822098
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.188150e-01,-1.170266e+00,9.417000e-01,5.830000e-02,2,8,3763702
min_wing_area_flyany_framewingextension,5.955275e-01,-1.227172e+00,9.506000e-01,4.940000e-02,2,4,2080
min_wing_area_flyany_framewinggrooming,3.507284e-01,-3.722314e-01,6.826000e-01,3.174000e-01,2,8,307075
min_wing_area_flyfemale_frameany,8.614230e-01,-1.084213e+00,9.302000e-01,6.980000e-02,2,8,1936730
min_wing_area_flymale_frameany,7.763495e-01,-1.097980e+00,9.329000e-01,6.710000e-02,2,8,1822098
nflies_close_flyany_frameany,5.371883e-01,1.262244e+00,5.000000e-02,9.500000e-01,2,8,3763702
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.243892e-01,1.621365e-01,3.588000e-01,6.412000e-01,2,8,4321
nflies_close_flyany_framebodyturn,4.193473e-01,-1.244870e+00,9.809000e-01,1.910000e-02,2,8,33084
nflies_close_flyany_framebodyturnstart,4.322600e-01,-1.144821e+00,9.682000e-01,3.180000e-02,2,8,12612
nflies_close_flyany_framecrabwalkallstart,4.819518e-01,-1.013879e-01,5.081000e-01,4.919000e-01,2,8,34007
nflies_close_flyany_framecrabwalkextreme,8.691141e-01,1.167981e+00,5.770000e-02,9.423000e-01,2,8,8907
nflies_close_flyany_framecrabwalkextremestart,8.803321e-01,1.431328e+00,3.020000e-02,9.698000e-01,2,7,2161
nflies_close_flyany_framejumpstart,3.710035e-01,-9.541384e-01,8.842000e-01,1.158000e-01,1,3,1013
nflies_close_flyany_framenearwall,5.992143e-01,1.093342e+00,7.230000e-02,9.277000e-01,2,8,3053979
nflies_close_flyany_framepivotcenter,8.566499e-01,1.698567e+00,2.000000e-03,9.980000e-01,2,8,2707
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.676424e-01,-7.590899e-02,5.085000e-01,4.915000e-01,2,8,20328
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.317634e-01,2.151821e+00,6.500000e-03,9.935000e-01,2,8,1809009
