field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.310453e+00,-6.332837e+00,31364
velmag_ctr_flyany_framewalk,1.570647e+01,-1.519019e+00,121268
velmag_ctr_flyany_framewingextension,2.569583e+00,-1.492246e+00,1907
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.660715e+00,-6.906518e+00,237391
velmag_ctr_flymale_frameany,6.452421e+00,-4.261433e+00,241271
velmag_ctr_flymale_framechase,1.420911e+01,-1.112310e+00,12440
velmag_flyany_frameany,4.452283e+00,-5.627290e+00,479440
velmag_flyfemale_frameany,3.141538e+00,-6.585180e+00,237391
velmag_flymale_frameany,5.755053e+00,-4.001087e+00,241271
velmag_nose_flyany_frameany,5.294760e+00,-6.093955e+00,479440
velmag_nose_flyfemale_frameany,3.906566e+00,-7.028568e+00,237391
velmag_nose_flymale_frameany,6.673651e+00,-4.398377e+00,241271
velmag_tail_flyany_frameany,5.339522e+00,-6.040651e+00,479440
velmag_tail_flyfemale_frameany,3.934336e+00,-7.004807e+00,237391
velmag_tail_flymale_frameany,6.735516e+00,-4.322683e+00,241271
veltoward_nose2ell_flyany_framebackup_nearfly,3.491411e-03,2.263045e-01,402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.160646e-02,-1.462516e-01,10133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.030843e-02,2.237740e-02,864
veltoward_nose2ell_flyany_framenearfly,5.558472e-03,-1.489918e-01,244412
veltoward_nose2ell_flyany_frametouch,2.966829e-02,-1.378216e-02,31364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.331179e-02,-1.106486e-01,112595
veltoward_nose2ell_flyfemale_frametouch,2.127922e-02,7.076642e-02,3590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.479181e-01,-1.129489e-02,12440
veltoward_nose2ell_flymale_framenearfly,4.386820e-02,1.402255e-02,131039
veltoward_nose2ell_flymale_frametouch,3.869163e-02,-3.300863e-02,26996
veltoward_nose2ell_flymale_framewingextension,4.166722e-02,-5.632724e-02,1905
wing_angle_diff_flyany_frameany,1.026579e-02,-3.464246e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.907128e-01,1.314874e+00,321
wing_angle_diff_flyany_framechase,1.424655e-02,-5.310060e-01,12483
wing_angle_diff_flyany_framenearfly,1.776958e-02,-1.686068e+00,244428
wing_angle_diff_flyany_frametouch,3.070634e-02,-7.940495e-01,31364
wing_angle_diff_flyany_framewingextension,8.133087e-01,1.227403e+00,1908
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.249071e-03,-3.585566e+00,237401
wing_angle_diff_flyfemale_framenearfly,1.886797e-02,-1.439618e+00,112604
wing_angle_diff_flyfemale_frametouch,1.810481e-02,-1.005601e+00,4323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.124564e-02,-2.495536e+00,241281
wing_angle_diff_flymale_frameattemptedcopulation,5.884981e-01,1.202374e+00,321
wing_angle_diff_flymale_framechase,1.414858e-02,-9.252381e-01,12440
wing_angle_diff_flymale_framenearfly,1.674158e-02,-1.478839e+00,131046
wing_angle_diff_flymale_frametouch,4.434895e-02,-5.520523e-01,26996
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117600e-01,-3.696227e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.253852e-01,2.523543e+00,1908
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.125424e-01,-4.163585e+00,237401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107679e-01,-2.391133e+00,241281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.110599e-03,2.917449e+00,479460
wing_anglel_flyany_framewingextension,-4.167669e-01,6.424583e-01,1908
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.767768e-04,2.625194e+00,237401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.174764e-03,2.206712e+00,241281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.237639e-02,-2.974644e+00,479460
wing_angler_flyany_framewingextension,3.965419e-01,1.375294e+00,1908
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.002585e-02,-2.894085e+00,237401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.442040e-02,-1.978564e+00,241281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930784e-01,-1.443374e+00,479460
wing_areal_mm_flyany_framewingextension,8.120836e-01,-3.441543e+00,1908
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.534342e-01,-8.980469e-01,237401
wing_areal_mm_flymale_frameany,8.339835e-01,-1.896772e+00,241281
wing_arear_mm_flyany_frameany,8.962254e-01,-1.470389e+00,479460
wing_arear_mm_flyany_framewingextension,8.748195e-01,-1.721055e-01,1908
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.554746e-01,-9.804945e-01,237401
wing_arear_mm_flymale_frameany,8.381277e-01,-1.860476e+00,241281
wing_trough_angle_flyany_frameany,5.257183e-03,-2.961266e-02,479460
wing_trough_angle_flyany_framewingextension,-1.622827e-02,9.363769e-01,1908
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.427360e-03,-6.273658e-02,237401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.802835e-03,-3.077496e-02,241281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.141543e+00,-1.157455e+00,479460
y_mm_flyany_frameany,-1.415056e+01,-6.449170e+00,479460
yaw_flyany_framemove,-1.646096e-02,-1.547587e+00,182177
yaw_flyfemale_framemove,-2.870381e-02,-2.068141e+00,66615
yaw_flymale_framemove,-4.384968e-03,-6.014397e-02,115497
