field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.106576e-01,-3.762536e+00,16580
velmag_ctr_flyfemale_frameany,3.249277e+00,-3.932315e+00,226001
velmag_ctr_flymale_frameany,4.426916e+00,-3.232254e+00,252930
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.242343e+00,-3.577068e+00,479440
velmag_flyfemale_frameany,2.640167e+00,-3.764185e+00,226001
velmag_flymale_frameany,3.779012e+00,-3.025106e+00,252930
velmag_nose_flyany_frameany,4.156065e+00,-3.888314e+00,479440
velmag_nose_flyfemale_frameany,3.548010e+00,-4.019886e+00,226001
velmag_nose_flymale_frameany,4.696119e+00,-3.338322e+00,252930
velmag_tail_flyany_frameany,4.139947e+00,-3.897879e+00,479440
velmag_tail_flyfemale_frameany,3.526712e+00,-4.036632e+00,226001
velmag_tail_flymale_frameany,4.684586e+00,-3.338536e+00,252930
veltoward_nose2ell_flyany_framebackup_nearfly,1.068819e-02,1.400625e-01,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.428997e-02,1.490313e-02,7401
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.911088e-03,4.980885e-02,294
veltoward_nose2ell_flyany_framenearfly,5.058096e-03,-1.052491e-01,222637
veltoward_nose2ell_flyany_frametouch,8.697526e-03,-7.147994e-02,9218
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.274174e-03,1.421261e-03,103129
veltoward_nose2ell_flyfemale_frametouch,1.375614e-02,-1.222074e-02,4001
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.852487e-03,-6.204896e-02,119291
veltoward_nose2ell_flymale_frametouch,4.224065e-03,-7.256825e-02,5201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.518939e-02,-2.617022e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.817053e-02,-1.785500e+00,222648
wing_angle_diff_flyany_frametouch,2.597591e-02,-6.440138e-01,9218
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.857513e-01,1.692801e-01,16580
wing_angle_diff_flyfemale_frameany,3.692383e-02,-2.196517e+00,226011
wing_angle_diff_flyfemale_framenearfly,3.072206e-02,-1.352321e+00,103135
wing_angle_diff_flyfemale_frametouch,2.677849e-02,-3.164289e-01,4001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.324510e-02,-2.236990e+00,252940
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.591404e-02,-1.654037e+00,119296
wing_angle_diff_flymale_frametouch,2.444830e-02,-7.139375e-01,5201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123964e-01,-2.060713e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.140574e-01,-2.239792e+00,226011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107949e-01,-1.368906e+00,252940
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.701907e-04,3.702088e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.431025e-03,3.702114e+00,226011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.291710e-03,2.584470e+00,252940
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.451920e-02,-6.831729e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.835485e-02,3.907308e-01,226011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.095339e-02,-1.177802e+00,252940
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.355999e-01,1.493739e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022946e-01,-1.064041e-01,16580
wing_areal_mm_flyfemale_frameany,9.805477e-01,9.612759e-01,226011
wing_areal_mm_flymale_frameany,8.957004e-01,1.988836e+00,252940
wing_arear_mm_flyany_frameany,9.593050e-01,2.144259e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.944996e-01,-7.353089e-01,16580
wing_arear_mm_flyfemale_frameany,1.024615e+00,2.051772e+00,226011
wing_arear_mm_flymale_frameany,9.012049e-01,2.057758e+00,252940
wing_trough_angle_flyany_frameany,1.400616e-02,2.622225e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.628558e-02,2.827497e+00,226011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.205308e-02,1.173353e+00,252940
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.134362e+00,4.786467e-01,479460
y_mm_flyany_frameany,-1.381422e+01,-6.578972e+00,479460
yaw_flyany_framemove,3.886063e-03,6.638205e-01,165731
yaw_flyfemale_framemove,-1.332106e-03,-2.152257e-01,72433
yaw_flymale_framemove,8.459359e-03,1.045707e+00,93054
