field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.264145e-01,-1.178182e+00,32707
velmag_ctr_flyfemale_frameany,7.957462e+00,9.859283e-01,237329
velmag_ctr_flymale_frameany,7.846274e+00,-4.415229e-02,217451
velmag_ctr_flymale_framechase,1.565301e+01,2.794819e-01,552
velmag_flyany_frameany,6.868265e+00,5.329708e-01,455411
velmag_flyfemale_frameany,6.856171e+00,1.015911e+00,237329
velmag_flymale_frameany,6.899132e+00,4.458900e-02,217451
velmag_nose_flyany_frameany,8.288570e+00,4.645369e-01,455411
velmag_nose_flyfemale_frameany,8.393244e+00,9.801978e-01,237329
velmag_nose_flymale_frameany,8.193537e+00,-7.532856e-02,217451
velmag_tail_flyany_frameany,8.282612e+00,4.580923e-01,455411
velmag_tail_flyfemale_frameany,8.386399e+00,9.696806e-01,237329
velmag_tail_flymale_frameany,8.188451e+00,-7.676588e-02,217451
veltoward_nose2ell_flyany_framebackup_nearfly,-2.679410e+00,-3.877224e+00,1063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.281728e-01,2.393483e+00,9393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.201351e+00,6.578523e-02,523
veltoward_nose2ell_flyany_framenearfly,3.759113e-01,-6.127797e-01,151208
veltoward_nose2ell_flyany_frametouch,7.084704e-01,-1.504394e+00,9390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.532862e-01,1.125650e+00,75773
veltoward_nose2ell_flyfemale_frametouch,6.708606e-01,2.033911e+00,4027
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.503004e+01,3.776932e-01,552
veltoward_nose2ell_flymale_framenearfly,5.103414e-01,-1.278851e+00,75410
veltoward_nose2ell_flymale_frametouch,7.722661e-01,-2.217280e+00,5363
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.739693e-02,-1.365419e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.338582e-02,-1.453526e+00,621
wing_angle_diff_flyany_framenearfly,4.013309e-02,-1.247695e+00,151218
wing_angle_diff_flyany_frametouch,4.002970e-02,-9.572881e-01,9390
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.721245e-01,9.171798e-01,32707
wing_angle_diff_flyfemale_frameany,5.250070e-02,-1.303186e+00,237339
wing_angle_diff_flyfemale_framenearfly,4.250943e-02,-5.962198e-01,75778
wing_angle_diff_flyfemale_frametouch,3.607481e-02,1.102183e-01,4027
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.262766e-02,-1.001566e+00,217460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.946759e-02,-1.414939e+00,552
wing_angle_diff_flymale_framenearfly,3.739948e-02,-1.377577e+00,75415
wing_angle_diff_flymale_frametouch,4.468913e-02,-1.124278e+00,5363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370531e-01,4.262646e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378588e-01,1.794994e-01,237339
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362916e-01,5.284549e-01,217460
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.000652e-02,1.361028e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.575342e-02,2.921795e-01,237339
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.367199e-02,1.802117e+00,217460
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.739042e-02,-9.520372e-01,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.674728e-02,-1.735864e+00,237339
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.895567e-02,1.063574e-01,217460
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.605731e-01,2.442970e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.713730e-01,3.339358e+00,32707
wing_areal_mm_flyfemale_frameany,1.037350e+00,2.814406e+00,237339
wing_areal_mm_flymale_frameany,8.760762e-01,1.244911e+00,217460
wing_arear_mm_flyany_frameany,9.695929e-01,2.578608e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.969569e-01,4.142985e+00,32707
wing_arear_mm_flyfemale_frameany,1.035497e+00,2.645916e+00,237339
wing_arear_mm_flymale_frameany,8.969245e-01,1.782252e+00,217460
wing_trough_angle_flyany_frameany,5.990569e-03,1.327745e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.393260e-04,-1.130432e+00,237339
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291555e-02,1.289166e+00,217460
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.194444e-02,4.102571e-01,455430
y_mm_flyany_frameany,7.577687e+00,3.701528e+00,455430
yaw_flyany_framemove,9.789661e-03,1.516738e+00,245620
yaw_flyfemale_framemove,-3.805624e-03,1.310190e-02,133550
yaw_flymale_framemove,1.675491e-02,1.531714e+00,111995
