field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.328502e+00,2.441412e+00,1349
velmag_ctr_flyany_framejump,4.685354e+01,-6.045143e-01,693
velmag_ctr_flyany_framemove,1.037363e+01,-2.429101e+00,227406
velmag_ctr_flyany_framenearfly,4.822055e+00,-2.874384e+00,225561
velmag_ctr_flyany_framenearwall,6.269399e+00,-2.518321e+00,345183
velmag_ctr_flyany_framenotnearfly_notnearwall,3.671259e+00,-4.991144e-01,96778
velmag_ctr_flyany_framepivotcenter,2.144609e+00,-6.514181e-01,457
velmag_ctr_flyany_framepivottail,9.042404e+00,-1.242800e+00,11185
velmag_ctr_flyany_framerighting,1.507636e+01,-1.198175e+00,2030
velmag_ctr_flyany_framestop,6.564435e-01,2.121720e-03,252014
velmag_ctr_flyany_frametouch,4.970655e+00,-1.639163e+00,16192
velmag_ctr_flyany_framewalk,1.565043e+01,-8.966935e-01,90259
velmag_ctr_flyany_framewingextension,6.230902e+00,1.509510e+00,1073
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.567312e-01,-2.854923e+00,69359
velmag_ctr_flyfemale_frameany,4.143685e+00,-3.457909e+00,177876
velmag_ctr_flymale_frameany,6.000083e+00,-1.885726e+00,301068
velmag_ctr_flymale_framechase,1.249984e+01,-1.916924e+00,1419
velmag_flyany_frameany,4.335741e+00,-2.637177e+00,479420
velmag_flyfemale_frameany,3.223825e+00,-3.592585e+00,177876
velmag_flymale_frameany,4.997045e+00,-2.015183e+00,301068
velmag_nose_flyany_frameany,5.760040e+00,-2.428792e+00,479420
velmag_nose_flyfemale_frameany,4.653635e+00,-3.319067e+00,177876
velmag_nose_flymale_frameany,6.417238e+00,-1.824838e+00,301068
velmag_tail_flyany_frameany,5.769577e+00,-2.408020e+00,479420
velmag_tail_flyfemale_frameany,4.665552e+00,-3.295863e+00,177876
velmag_tail_flymale_frameany,6.425557e+00,-1.806008e+00,301068
veltoward_nose2ell_flyany_framebackup_nearfly,-3.096411e-02,1.198893e+00,929
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.223054e-02,-2.426907e-01,13203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.724807e-02,1.073191e+00,570
veltoward_nose2ell_flyany_framenearfly,1.274405e-02,-1.406441e+00,225561
veltoward_nose2ell_flyany_frametouch,3.031355e-02,-1.369036e+00,16192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.181347e-03,7.661802e-02,93863
veltoward_nose2ell_flyfemale_frametouch,2.363825e-02,-8.028463e-01,5246
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.777875e-01,-1.781079e+00,1419
veltoward_nose2ell_flymale_framenearfly,1.503334e-02,-8.827502e-01,131351
veltoward_nose2ell_flymale_frametouch,3.396270e-02,-1.249554e+00,10907
veltoward_nose2ell_flymale_framewingextension,9.412700e-02,-1.156987e+00,1014
wing_angle_diff_flyany_frameany,1.479058e-01,7.442279e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.643535e-02,3.216454e+00,1484
wing_angle_diff_flyany_framenearfly,1.251684e-01,7.649775e+00,225570
wing_angle_diff_flyany_frametouch,9.328924e-02,3.319438e+00,16192
wing_angle_diff_flyany_framewingextension,7.455129e-01,-1.129453e+00,1073
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.228745e-01,4.177167e+00,69359
wing_angle_diff_flyfemale_frameany,1.669861e-01,9.873826e+00,177884
wing_angle_diff_flyfemale_framenearfly,1.479099e-01,1.184492e+01,93865
wing_angle_diff_flyfemale_frametouch,8.721804e-02,7.455977e+00,5246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.363594e-01,4.360100e+00,301080
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.572125e-02,2.163313e+00,1419
wing_angle_diff_flymale_framenearfly,1.116880e-01,4.241073e+00,131358
wing_angle_diff_flymale_frametouch,1.029593e-01,1.915071e+00,10907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.729977e-01,6.567105e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.927496e-01,-1.100192e+00,1073
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.821891e-01,7.392982e+00,177884
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.675405e-01,4.587182e+00,301080
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.662917e-02,-6.018878e+00,479440
wing_anglel_flyany_framewingextension,-5.053982e-01,-7.749232e-01,1073
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.754968e-02,-7.269207e+00,177884
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.997574e-02,-3.638864e+00,301080
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.127666e-02,6.650106e+00,479440
wing_angler_flyany_framewingextension,2.401147e-01,-1.447073e+00,1073
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.943641e-02,7.928286e+00,177884
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.638366e-02,3.669692e+00,301080
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.862006e-01,-3.143049e+00,479440
wing_areal_mm_flyany_framewingextension,9.925378e-01,1.673269e-01,1073
wing_areal_mm_flyany_framewinggrooming,5.215681e-01,-3.713365e+00,69359
wing_areal_mm_flyfemale_frameany,8.786566e-01,-1.644979e+00,177884
wing_areal_mm_flymale_frameany,7.316893e-01,-3.252555e+00,301080
wing_arear_mm_flyany_frameany,8.016333e-01,-2.738169e+00,479440
wing_arear_mm_flyany_framewingextension,7.024230e-01,-2.613357e+00,1073
wing_arear_mm_flyany_framewinggrooming,5.834338e-01,-1.147501e+00,69359
wing_arear_mm_flyfemale_frameany,8.934029e-01,-1.331030e+00,177884
wing_arear_mm_flymale_frameany,7.477088e-01,-2.832288e+00,301080
wing_trough_angle_flyany_frameany,3.632110e-04,-1.348706e+00,479440
wing_trough_angle_flyany_framewingextension,-1.443788e-01,-1.810814e+00,1073
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.760036e-03,-4.041741e-01,177884
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.450611e-04,-1.356115e+00,301080
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.701455e+01,7.357249e+00,479440
y_mm_flyany_frameany,-1.380845e+01,-6.610435e+00,479440
yaw_flyany_framemove,1.634029e-02,2.225775e+00,227426
yaw_flyfemale_framemove,-3.113812e-02,-2.127149e+00,72356
yaw_flymale_framemove,4.488705e-02,3.716140e+00,154904
