field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.093530e-02,-1.443348e+00,9.398000e-01,6.020000e-02,1,4,1893847
fractime_flyany_framepivottail_nearwall,2.358367e-02,-1.723464e+00,9.580000e-01,4.200000e-02,1,4,1893847
fractime_flyany_framepivottail_notnearfly_notnearwall,2.582418e-05,-1.196079e+00,9.588000e-01,4.120000e-02,1,4,1893847
fractime_flyany_framerighting,4.814331e-03,2.166171e+00,3.720000e-02,9.628000e-01,1,4,1893847
fractime_flyany_framerighting_nearfly,1.346131e-03,1.922008e+00,4.380000e-02,9.562000e-01,1,4,1893847
fractime_flyany_framerighting_nearwall,3.699606e-03,2.525991e+00,2.250000e-02,9.775000e-01,1,4,1893847
fractime_flyany_framerighting_notnearfly_notnearwall,9.999845e-04,1.327932e+00,9.290000e-02,9.071000e-01,1,4,1893847
fractime_flyany_framestop,3.250612e-01,-2.712607e+00,9.977000e-01,2.300000e-03,1,4,1893847
fractime_flyany_framestop_nearfly,1.201005e-01,-1.090213e+00,8.990000e-01,1.010000e-01,1,4,1893847
fractime_flyany_framestop_nearwall,2.477994e-01,-9.787642e-01,8.431000e-01,1.569000e-01,1,4,1893847
fractime_flyany_framestop_notnearfly_notnearwall,7.043565e-02,-2.198965e+00,9.914000e-01,8.600000e-03,1,4,1893847
fractime_flyany_framestop_notwinggrooming,3.028025e-01,-1.130005e+00,8.887000e-01,1.113000e-01,1,4,1893847
fractime_flyany_frametouch,3.496880e-02,1.156078e+00,1.067000e-01,8.933000e-01,1,4,1893847
fractime_flyany_frametouch_notchase,3.427259e-02,1.872701e+00,4.610000e-02,9.539000e-01,1,4,1893847
fractime_flyany_framewalk,3.372856e-01,5.390728e-01,2.648000e-01,7.352000e-01,1,4,1893847
fractime_flyany_framewalk_nearfly,1.193113e-01,6.717075e-01,2.361000e-01,7.639000e-01,1,4,1893847
fractime_flyany_framewalk_nearwall,3.146281e-01,7.472834e-01,2.012000e-01,7.988000e-01,1,4,1893847
fractime_flyany_framewalk_notnearfly_notnearwall,2.084796e-02,-2.041725e-01,5.888000e-01,4.112000e-01,1,4,1893847
fractime_flyany_framewingextension,6.952184e-04,-6.911936e-01,8.055000e-01,1.945000e-01,1,4,1893847
fractime_flyany_framewingextension_nearfly,6.404416e-04,-6.810143e-01,7.940000e-01,2.060000e-01,1,4,1893847
fractime_flyany_framewingextension_notchase,5.419209e-04,-6.286140e-01,7.403000e-01,2.597000e-01,1,4,1893847
fractime_flyany_framewingextension_notnearfly,5.477686e-05,-7.028072e-01,7.836000e-01,2.164000e-01,1,4,1893847
fractime_flyany_framewingflick,9.001420e-05,-1.975976e+00,9.965000e-01,3.500000e-03,1,4,1893847
fractime_flyany_framewingflick_nearfly,6.405276e-05,-1.491976e+00,9.903000e-01,9.700000e-03,1,4,1893847
fractime_flyany_framewingflick_notnearfly,2.596144e-05,-3.136487e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming,2.246293e-02,-5.534994e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming_nearfly,2.836748e-03,-4.538910e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming_nearwall,7.012450e-03,-4.086825e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.458950e-02,-3.962462e+00,1.000000e+00,0.000000e+00,1,4,1893847
fractime_flyfemale_firsthalf_framechase,1.377375e-03,5.522858e-01,1.525000e-01,8.475000e-01,1,4,476580
fractime_flyfemale_firsthalf_frametouch,3.771569e-02,2.973755e+00,1.980000e-02,9.802000e-01,1,4,476580
fractime_flyfemale_frameattemptedcopulation,5.026941e-05,6.316202e-01,1.234000e-01,8.766000e-01,1,4,955442
fractime_flyfemale_framebackup,7.461895e-03,2.863876e+00,5.800000e-03,9.942000e-01,1,4,955442
fractime_flyfemale_framebodyturn,7.032877e-03,-2.010602e+00,9.798000e-01,2.020000e-02,1,4,955442
fractime_flyfemale_framechase,1.107337e-03,7.055982e-01,1.020000e-01,8.980000e-01,1,4,955442
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,4.464000e-01,5.536000e-01,1,4,955442
fractime_flyfemale_framecrabwalkall,1.282473e-01,4.015522e+00,0.000000e+00,1.000000e+00,1,4,955442
fractime_flyfemale_framecrabwalkextreme,3.763339e-03,3.668082e+00,0.000000e+00,1.000000e+00,1,4,955442
fractime_flyfemale_framejump,9.666655e-04,-1.827964e+00,9.889000e-01,1.110000e-02,1,4,955442
fractime_flyfemale_framemove,7.037609e-01,3.182714e+00,2.300000e-03,9.977000e-01,1,4,955442
fractime_flyfemale_framenotanybehavior,2.783286e-01,4.447617e+00,0.000000e+00,1.000000e+00,1,4,955442
fractime_flyfemale_framepivotcenter,8.045129e-04,6.702560e-02,4.318000e-01,5.682000e-01,1,4,955442
fractime_flyfemale_framepivottail,1.983002e-02,-2.351117e+00,9.881000e-01,1.190000e-02,1,4,955442
fractime_flyfemale_framerighting,7.255201e-03,2.786958e+00,1.680000e-02,9.832000e-01,1,4,955442
fractime_flyfemale_framestop,2.962391e-01,-3.182714e+00,9.977000e-01,2.300000e-03,1,4,955442
fractime_flyfemale_frametouch,3.723566e-02,4.890456e+00,3.900000e-03,9.961000e-01,1,4,955442
fractime_flyfemale_framewalk,3.164084e-01,2.095237e-01,4.263000e-01,5.737000e-01,1,4,955442
fractime_flyfemale_framewingextension,3.137226e-05,-5.540951e-01,8.947000e-01,1.053000e-01,1,4,955442
fractime_flyfemale_framewingflick,4.603452e-05,-2.592768e+00,9.977000e-01,2.300000e-03,1,4,955442
fractime_flyfemale_framewinggrooming,2.497811e-02,-4.742762e+00,1.000000e+00,0.000000e+00,1,4,955442
fractime_flyfemale_secondhalf_framechase,8.391180e-04,7.284952e-01,1.152000e-01,8.848000e-01,1,4,478862
fractime_flyfemale_secondhalf_frametouch,3.676107e-02,7.180596e+00,0.000000e+00,1.000000e+00,1,4,478862
fractime_flyfirsthalf_framebackup,6.509151e-03,2.355348e+00,1.340000e-02,9.866000e-01,1,4,946914
fractime_flyfirsthalf_framebodyturn,9.537170e-03,-8.250198e-01,8.201000e-01,1.799000e-01,1,4,946914
fractime_flyfirsthalf_framechase,2.348809e-03,-1.020651e+00,9.044000e-01,9.560000e-02,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,5.078000e-01,4.922000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,1.332717e-01,3.208341e+00,0.000000e+00,1.000000e+00,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,3.468235e-03,1.418048e+00,6.460000e-02,9.354000e-01,1,4,946914
fractime_flyfirsthalf_framejump,8.161226e-04,-1.702695e+00,9.869000e-01,1.310000e-02,1,4,946914
fractime_flyfirsthalf_framemove,6.719614e-01,2.541688e+00,2.300000e-03,9.977000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,4.727943e-04,-5.409307e-01,6.840000e-01,3.160000e-01,1,4,946914
fractime_flyfirsthalf_framepivottail,2.485243e-02,-1.770964e+00,9.553000e-01,4.470000e-02,1,4,946914
fractime_flyfirsthalf_framerighting,4.991215e-03,1.953736e+00,4.070000e-02,9.593000e-01,1,4,946914
fractime_flyfirsthalf_framestop,3.280386e-01,-2.541688e+00,9.977000e-01,2.300000e-03,1,4,946914
fractime_flyfirsthalf_frametouch,3.617192e-02,2.590713e-01,3.213000e-01,6.787000e-01,1,4,946914
fractime_flyfirsthalf_framewalk,3.392477e-01,4.917152e-01,2.790000e-01,7.210000e-01,1,4,946914
fractime_flyfirsthalf_framewingextension,5.719925e-04,-8.783086e-01,8.832000e-01,1.168000e-01,1,4,946914
fractime_flyfirsthalf_framewingflick,9.830383e-05,-2.022547e+00,9.981000e-01,1.900000e-03,1,4,946914
fractime_flyfirsthalf_framewinggrooming,2.485947e-02,-5.173683e+00,1.000000e+00,0.000000e+00,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,1.053592e-04,-7.358732e-01,9.057000e-01,9.430000e-02,1,4,469925
fractime_flymale_firsthalf_framechase,3.318060e-03,-1.073334e+00,9.158000e-01,8.420000e-02,1,4,469925
fractime_flymale_firsthalf_frametouch,3.454695e-02,-6.998476e-01,7.817000e-01,2.183000e-01,1,4,469925
fractime_flymale_frameattemptedcopulation,1.716854e-04,-6.097614e-01,8.244000e-01,1.756000e-01,1,4,937249
fractime_flymale_framebackup,6.515864e-03,2.663468e+00,6.000000e-03,9.940000e-01,1,4,937249
fractime_flymale_framebodyturn,1.096857e-02,2.075324e-01,4.265000e-01,5.735000e-01,1,4,937249
fractime_flymale_framechase,3.511675e-03,-9.382638e-01,8.899000e-01,1.101000e-01,1,4,937249
fractime_flymale_framechase_notwingextension,3.206876e-03,-9.504068e-01,8.899000e-01,1.101000e-01,1,4,937249
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,5.372000e-01,4.628000e-01,1,4,937249
fractime_flymale_framecrabwalkall,1.528803e-01,2.540480e+00,2.300000e-03,9.977000e-01,1,4,937249
fractime_flymale_framecrabwalkextreme,4.595019e-03,1.484985e+00,5.290000e-02,9.471000e-01,1,4,937249
fractime_flymale_framejump,8.304474e-04,-1.757988e+00,9.902000e-01,9.800000e-03,1,4,937249
fractime_flymale_framemove,6.457743e-01,1.827632e+00,2.760000e-02,9.724000e-01,1,4,937249
fractime_flymale_framenotanybehavior,1.765638e-01,1.775446e+00,4.140000e-02,9.586000e-01,1,4,937249
fractime_flymale_framepivotcenter,2.874332e-04,-1.327875e+00,9.285000e-01,7.150000e-02,1,4,937249
fractime_flymale_framepivottail,2.759067e-02,-8.154484e-01,8.054000e-01,1.946000e-01,1,4,937249
fractime_flymale_framerighting,2.283915e-03,5.200408e-01,2.547000e-01,7.453000e-01,1,4,937249
fractime_flymale_framestop,3.542257e-01,-1.827632e+00,9.724000e-01,2.760000e-02,1,4,937249
fractime_flymale_frametouch,3.256986e-02,-2.345013e-01,5.202000e-01,4.798000e-01,1,4,937249
fractime_flymale_frametouch_notchase,3.136263e-02,1.441017e-01,3.510000e-01,6.490000e-01,1,4,937249
fractime_flymale_framewalk,3.586098e-01,7.505158e-01,2.079000e-01,7.921000e-01,1,4,937249
fractime_flymale_framewingextension,1.352276e-03,-6.649850e-01,7.875000e-01,2.125000e-01,1,4,937249
fractime_flymale_framewingflick,1.347246e-04,-1.630717e+00,9.924000e-01,7.600000e-03,1,4,937249
fractime_flymale_framewinggrooming,1.998071e-02,-4.586787e+00,1.000000e+00,0.000000e+00,1,4,937249
fractime_flymale_secondhalf_frameattemptedcopulation,2.383441e-04,-3.043665e-01,5.664000e-01,4.336000e-01,1,4,467753
fractime_flymale_secondhalf_framechase,3.704447e-03,-5.885083e-01,7.541000e-01,2.459000e-01,1,4,467753
fractime_flymale_secondhalf_frametouch,3.054440e-02,4.884599e-01,2.497000e-01,7.503000e-01,1,4,467753
fractime_flysecondhalf_framebackup,7.454491e-03,3.485728e+00,1.500000e-03,9.985000e-01,1,4,946854
fractime_flysecondhalf_framebodyturn,8.413635e-03,-9.574721e-01,8.496000e-01,1.504000e-01,1,4,946854
fractime_flysecondhalf_framechase,2.271542e-03,-5.421949e-01,7.292000e-01,2.708000e-01,1,4,946854
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,3.428000e-01,6.572000e-01,1,4,946854
fractime_flysecondhalf_framecrabwalkall,1.474241e-01,3.534781e+00,0.000000e+00,1.000000e+00,1,4,946854
fractime_flysecondhalf_framecrabwalkextreme,4.887067e-03,3.306078e+00,3.500000e-03,9.965000e-01,1,4,946854
fractime_flysecondhalf_framejump,9.881495e-04,-2.065423e+00,9.966000e-01,3.400000e-03,1,4,946854
fractime_flysecondhalf_framemove,6.778890e-01,2.726555e+00,2.300000e-03,9.977000e-01,1,4,946854
fractime_flysecondhalf_framepivotcenter,6.244933e-04,-2.997549e-01,5.831000e-01,4.169000e-01,1,4,946854
fractime_flysecondhalf_framepivottail,2.241130e-02,-1.623123e+00,9.461000e-01,5.390000e-02,1,4,946854
fractime_flysecondhalf_framerighting,4.636822e-03,2.295093e+00,2.650000e-02,9.735000e-01,1,4,946854
fractime_flysecondhalf_framestop,3.221110e-01,-2.726555e+00,9.977000e-01,2.300000e-03,1,4,946854
fractime_flysecondhalf_frametouch,3.376834e-02,2.290036e+00,2.490000e-02,9.751000e-01,1,4,946854
fractime_flysecondhalf_framewalk,3.353503e-01,5.550659e-01,2.696000e-01,7.304000e-01,1,4,946854
fractime_flysecondhalf_framewingextension,8.185005e-04,-3.248627e-01,5.692000e-01,4.308000e-01,1,4,946854
fractime_flysecondhalf_framewingflick,8.173086e-05,-1.603820e+00,9.930000e-01,7.000000e-03,1,4,946854
fractime_flysecondhalf_framewinggrooming,2.006581e-02,-5.278687e+00,1.000000e+00,0.000000e+00,1,4,946854
magveldiff_nose2ell_flyany_framenearfly,1.019800e+01,-1.347858e+00,9.287000e-01,7.130000e-02,1,4,779891
magveldiff_nose2ell_flyany_frametouch,7.693910e+00,-2.577967e+00,9.986000e-01,1.400000e-03,1,4,66282
magveldiff_nose2ell_flyfemale_framechase,7.451722e+00,-1.715835e+00,9.885000e-01,1.150000e-02,1,2,675
magveldiff_nose2ell_flyfemale_framenearfly,9.738894e+00,-1.342211e+00,9.275000e-01,7.250000e-02,1,4,396711
magveldiff_nose2ell_flyfemale_frametouch,7.001685e+00,-2.865624e+00,1.000000e+00,0.000000e+00,1,4,35582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.361831e+00,-1.852239e+00,9.744000e-01,2.560000e-02,1,3,3176
magveldiff_nose2ell_flymale_framenearfly,1.066514e+01,-1.292074e+00,9.264000e-01,7.360000e-02,1,4,382980
magveldiff_nose2ell_flymale_frametouch,8.408384e+00,-2.003729e+00,9.817000e-01,1.830000e-02,1,4,30658
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_absdwing_angle_flyany_frameany,1.276779e+00,-3.394427e+00,9.992000e-01,8.000000e-04,1,4,1893768
max_absdwing_angle_flyany_framechase,1.109298e+00,-2.288431e+00,1.000000e+00,0.000000e+00,1,4,4383
max_absdwing_angle_flyany_framenearfly,1.289696e+00,-2.282531e+00,9.962000e-01,3.800000e-03,1,4,779891
max_absdwing_angle_flyany_frametouch,1.507218e+00,-5.612822e-01,7.325000e-01,2.675000e-01,1,4,66282
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.210645e+00,-6.576859e-01,7.593000e-01,2.407000e-01,1,4,42475
max_absdwing_angle_flyfemale_frameany,1.249453e+00,-2.257129e+00,9.952000e-01,4.800000e-03,1,4,955442
max_absdwing_angle_flyfemale_framenearfly,1.279229e+00,-1.127090e+00,8.831000e-01,1.169000e-01,1,4,396711
max_absdwing_angle_flyfemale_frametouch,1.493053e+00,5.440370e-01,2.811000e-01,7.189000e-01,1,4,35582
max_absdwing_angle_flymale_frameany,1.303674e+00,-3.431528e+00,1.000000e+00,0.000000e+00,1,4,937249
max_absdwing_angle_flymale_framechase,1.376588e+00,-1.715436e+00,9.738000e-01,2.620000e-02,1,3,3176
max_absdwing_angle_flymale_framenearfly,1.298256e+00,-2.721093e+00,1.000000e+00,0.000000e+00,1,4,382980
max_absdwing_angle_flymale_frametouch,1.516322e+00,-1.346997e+00,9.363000e-01,6.370000e-02,1,4,30658
max_absdwing_area_flyany_frameany,2.808822e+00,-3.570047e+00,1.000000e+00,0.000000e+00,1,4,1893768
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.748743e+00,-2.078908e+00,9.721000e-01,2.790000e-02,1,4,42475
max_absdwing_area_flyfemale_frameany,3.020764e+00,-2.269181e+00,9.978000e-01,2.200000e-03,1,4,955442
max_absdwing_area_flymale_frameany,2.591085e+00,-3.647386e+00,1.000000e+00,0.000000e+00,1,4,937249
max_dwing_angle_in_flyany_frameany,9.844356e-01,-2.735657e+00,9.992000e-01,8.000000e-04,1,4,1893768
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.383909e-01,-1.521201e+00,9.444000e-01,5.560000e-02,1,4,955442
max_dwing_angle_in_flymale_frameany,1.031402e+00,-3.086286e+00,9.992000e-01,8.000000e-04,1,4,937249
max_dwing_angle_out_flyany_frameany,9.844499e-01,-2.734895e+00,9.992000e-01,8.000000e-04,1,4,1893768
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.382772e-01,-1.525007e+00,9.444000e-01,5.560000e-02,1,4,955442
max_dwing_angle_out_flymale_frameany,1.031459e+00,-3.079286e+00,9.992000e-01,8.000000e-04,1,4,937249
max_wing_angle_flyany_frameany,7.811640e-02,-2.786858e+00,9.992000e-01,8.000000e-04,1,4,1893847
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.866741e-02,-8.980930e-02,4.697000e-01,5.303000e-01,1,4,4383
max_wing_angle_flyany_framenearfly,7.682456e-02,-1.568792e+00,9.777000e-01,2.230000e-02,1,4,779927
max_wing_angle_flyany_frametouch,8.476822e-02,-7.483982e-01,8.099000e-01,1.901000e-01,1,4,66282
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.266759e-01,-2.497537e+00,9.908000e-01,9.200000e-03,1,4,42477
max_wing_angle_flyfemale_frameany,8.146775e-02,-2.419300e+00,9.955000e-01,4.500000e-03,1,4,955482
max_wing_angle_flyfemale_framenearfly,8.156524e-02,-1.211520e+00,9.239000e-01,7.610000e-02,1,4,396731
max_wing_angle_flyfemale_frametouch,8.991785e-02,8.889667e-01,1.324000e-01,8.676000e-01,1,4,35582
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.453008e-02,-2.306216e+00,9.982000e-01,1.800000e-03,1,4,937288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.652493e-02,-1.142136e+00,9.081000e-01,9.190000e-02,1,3,3176
max_wing_angle_flymale_framenearfly,7.174630e-02,-1.473294e+00,9.808000e-01,1.920000e-02,1,4,382996
max_wing_angle_flymale_frametouch,7.925809e-02,-1.166822e+00,9.282000e-01,7.180000e-02,1,4,30658
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.047823e-01,-8.739451e-01,8.122000e-01,1.878000e-01,1,4,1893847
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
max_wing_area_flyany_framewinggrooming,7.974576e-01,-2.180599e+00,9.837000e-01,1.630000e-02,1,4,42477
max_wing_area_flyfemale_frameany,9.346376e-01,-1.364302e+00,9.181000e-01,8.190000e-02,1,4,955482
max_wing_area_flymale_frameany,8.740611e-01,-1.615737e-01,5.661000e-01,4.339000e-01,1,4,937288
mean_wing_angle_flyany_frameany,1.456148e-02,-3.631818e+00,1.000000e+00,0.000000e+00,1,4,1893847
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.248501e-02,-3.777356e+00,1.000000e+00,0.000000e+00,1,4,955482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.657284e-02,-2.574531e+00,1.000000e+00,0.000000e+00,1,4,937288
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.870425e-01,-2.188706e-01,5.712000e-01,4.288000e-01,1,4,1893847
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.810216e-01,-1.067761e+00,8.349000e-01,1.651000e-01,1,4,42477
mean_wing_area_flyfemale_frameany,9.129323e-01,-7.479939e-01,7.723000e-01,2.277000e-01,1,4,955482
mean_wing_area_flymale_frameany,8.604157e-01,4.101135e-01,3.228000e-01,6.772000e-01,1,4,937288
min_absdwing_angle_flyany_frameany,9.078206e-01,-2.327078e+00,9.905000e-01,9.500000e-03,1,4,1893768
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.415133e-01,-1.378472e+00,9.251000e-01,7.490000e-02,1,4,955442
min_absdwing_angle_flymale_frameany,9.755512e-01,-2.643349e+00,9.992000e-01,8.000000e-04,1,4,937249
min_absdwing_area_flyany_frameany,1.999440e+00,-3.911693e+00,1.000000e+00,0.000000e+00,1,4,1893768
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.000287e+00,-3.027883e+00,1.000000e+00,0.000000e+00,1,4,955442
min_absdwing_area_flymale_frameany,1.997946e+00,-3.546783e+00,1.000000e+00,0.000000e+00,1,4,937249
min_dwing_angle_in_flyany_frameany,-9.844499e-01,2.734895e+00,8.000000e-04,9.992000e-01,1,4,1893768
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.382772e-01,1.525007e+00,5.560000e-02,9.444000e-01,1,4,955442
min_dwing_angle_in_flymale_frameany,-1.031459e+00,3.079286e+00,8.000000e-04,9.992000e-01,1,4,937249
min_dwing_angle_out_flyany_frameany,-9.844356e-01,2.735657e+00,8.000000e-04,9.992000e-01,1,4,1893768
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.383909e-01,1.521201e+00,5.560000e-02,9.444000e-01,1,4,955442
min_dwing_angle_out_flymale_frameany,-1.031402e+00,3.086286e+00,8.000000e-04,9.992000e-01,1,4,937249
min_wing_angle_flyany_frameany,-4.899343e-02,-4.158620e+00,1.000000e+00,0.000000e+00,1,4,1893847
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.649773e-02,-4.820510e+00,1.000000e+00,0.000000e+00,1,4,955482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.138440e-02,-2.516956e+00,1.000000e+00,0.000000e+00,1,4,937288
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.693028e-01,4.277157e-01,3.356000e-01,6.644000e-01,1,4,1893847
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
min_wing_area_flyany_framewinggrooming,3.645855e-01,8.695520e-01,1.871000e-01,8.129000e-01,1,4,42477
min_wing_area_flyfemale_frameany,8.912270e-01,-1.124894e-01,5.263000e-01,4.737000e-01,1,4,955482
min_wing_area_flymale_frameany,8.467703e-01,9.487563e-01,1.525000e-01,8.475000e-01,1,4,937288
nflies_close_flyany_frameany,5.442725e-01,1.579864e+00,6.900000e-02,9.310000e-01,1,4,1893847
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.799312e-01,1.626370e+00,6.290000e-02,9.371000e-01,1,4,3015
nflies_close_flyany_framebodyturn,4.703802e-01,-2.936390e-01,6.078000e-01,3.922000e-01,1,4,16997
nflies_close_flyany_framebodyturnstart,4.832116e-01,-2.023758e-01,5.440000e-01,4.560000e-01,1,4,6733
nflies_close_flyany_framecrabwalkallstart,5.512470e-01,1.035905e+00,1.345000e-01,8.655000e-01,1,4,25010
nflies_close_flyany_framecrabwalkextreme,8.488850e-01,7.969927e-01,1.873000e-01,8.127000e-01,1,4,7906
nflies_close_flyany_framecrabwalkextremestart,8.473931e-01,8.251648e-01,1.841000e-01,8.159000e-01,1,4,1996
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,200
nflies_close_flyany_framenearwall,6.044155e-01,1.376843e+00,8.720000e-02,9.128000e-01,1,4,1676684
nflies_close_flyany_framepivotcenter,6.658271e-01,7.051517e-01,1.546000e-01,8.454000e-01,1,3,810
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.313892e-01,6.783868e-01,2.233000e-01,7.767000e-01,1,4,11367
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
nflies_close_flyany_framestop,4.659135e-01,1.281877e+00,8.830000e-02,9.117000e-01,1,4,615512
nflies_close_flyany_frametouch,1.751299e+00,1.950712e+00,4.720000e-02,9.528000e-01,1,4,66282
nflies_close_flyany_framewalk,4.530545e-01,4.848995e-01,2.751000e-01,7.249000e-01,1,4,638859
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.595091e-01,-1.740339e+00,9.768000e-01,2.320000e-02,1,4,42477
nflies_close_flyfemale_frameany,6.147506e-01,1.657494e+00,6.000000e-02,9.400000e-01,1,4,955482
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.729327e-01,1.343563e+00,8.120000e-02,9.188000e-01,1,4,937288
nflies_close_flymale_framechase,1.392210e+00,9.308620e-01,1.356000e-01,8.644000e-01,1,3,3176
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.028216e+00,-3.497442e+00,1.000000e+00,0.000000e+00,1,4,1893847
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434697e+00,-7.934582e-01,8.039000e-01,1.961000e-01,1,4,42477
nwingsdetected_flyfemale_frameany,1.014758e+00,-3.950114e+00,1.000000e+00,0.000000e+00,1,4,955482
nwingsdetected_flymale_frameany,1.041645e+00,-2.292922e+00,1.000000e+00,0.000000e+00,1,4,937288
phi_flyany_frameany,9.988474e-04,-1.272149e-01,5.971000e-01,4.029000e-01,1,4,1893847
phisideways_flyany_framemove,4.721706e-01,2.683736e+00,3.200000e-03,9.968000e-01,1,4,1278335
