field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.624547e-04,-1.667908e-01,283080
veltoward_nose2ell_flyany_frametouch,6.597584e-03,-8.753472e-02,8666
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.951432e-04,-1.787930e-03,129155
veltoward_nose2ell_flyfemale_frametouch,2.012647e-02,7.589319e-02,4316
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.301784e-04,-9.534876e-02,153726
veltoward_nose2ell_flymale_frametouch,-6.921193e-03,-1.222180e-01,4347
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.543209e-02,1.933244e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.463568e-02,3.574223e+00,283093
wing_angle_diff_flyany_frametouch,6.103093e-02,1.498877e+00,8666
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.919708e-01,1.160424e+00,35808
wing_angle_diff_flyfemale_frameany,8.525137e-02,2.218849e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.332135e-02,4.278635e+00,129161
wing_angle_diff_flyfemale_frametouch,7.127157e-02,5.327809e+00,4316
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.518184e-02,1.238727e+00,239531
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.532584e-02,2.422273e+00,153733
wing_angle_diff_flymale_frametouch,5.069051e-02,1.933085e-01,4347
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318346e-01,7.460290e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292248e-01,-1.611723e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343644e-01,1.257358e+00,239531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.842998e-02,-1.967811e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.247390e-02,-2.502088e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.418219e-02,-9.340961e-01,239531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.700211e-02,1.305377e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.277747e-02,8.841748e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.099965e-02,1.140559e+00,239531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.201607e-01,5.816685e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048712e-01,2.617079e-01,35808
wing_areal_mm_flyfemale_frameany,9.789753e-01,6.112930e-01,239730
wing_areal_mm_flymale_frameany,8.616152e-01,3.995738e-01,239531
wing_arear_mm_flyany_frameany,9.290187e-01,7.358687e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.065899e-01,-2.558652e-02,35808
wing_arear_mm_flyfemale_frameany,9.792991e-01,5.129556e-01,239730
wing_arear_mm_flymale_frameany,8.789595e-01,8.389883e-01,239531
wing_trough_angle_flyany_frameany,6.669608e-04,-1.423454e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.317447e-05,-1.198490e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291118e-03,-8.929236e-01,239531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.177402e+01,5.862062e+00,479460
y_mm_flyany_frameany,3.460016e+00,1.519767e+00,479460
yaw_flyany_framemove,-5.394371e-03,-2.550600e-01,43065
yaw_flyfemale_framemove,1.022217e-02,9.748075e-01,27433
yaw_flymale_framemove,-2.097070e-02,-1.323047e+00,15632
