field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.962882e+00,-8.723862e-01,1705
velmag_ctr_flyany_framejump,4.434955e+01,-2.173856e+00,735
velmag_ctr_flyany_framemove,1.130129e+01,-2.313559e+00,338208
velmag_ctr_flyany_framenearfly,7.200320e+00,-1.741115e+00,188797
velmag_ctr_flyany_framenearwall,8.500327e+00,-1.690038e+00,407036
velmag_ctr_flyany_framenotnearfly_notnearwall,7.687173e+00,7.930566e-01,60928
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.981094e+00,-8.989018e-01,10422
velmag_ctr_flyany_framerighting,1.653503e+01,5.175450e-01,3305
velmag_ctr_flyany_framestop,7.341783e-01,3.475205e-01,141232
velmag_ctr_flyany_frametouch,5.273141e+00,-8.354869e-01,11510
velmag_ctr_flyany_framewalk,1.521895e+01,-2.035304e+00,173229
velmag_ctr_flyany_framewingextension,3.489922e+00,-6.764640e-01,383
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.577691e-01,-3.523927e-01,23939
velmag_ctr_flyfemale_frameany,7.655826e+00,-1.388636e+00,235725
velmag_ctr_flymale_frameany,8.756911e+00,-9.587189e-01,243406
velmag_ctr_flymale_framechase,1.421288e+01,-1.131305e+00,1019
velmag_flyany_frameany,7.041806e+00,-1.418544e+00,479440
velmag_flyfemale_frameany,6.463903e+00,-1.552796e+00,235725
velmag_flymale_frameany,7.603658e+00,-1.108507e+00,243406
velmag_nose_flyany_frameany,8.614384e+00,-1.209653e+00,479440
velmag_nose_flyfemale_frameany,8.105425e+00,-1.325363e+00,235725
velmag_nose_flymale_frameany,9.108942e+00,-9.422942e-01,243406
velmag_tail_flyany_frameany,8.627323e+00,-1.203093e+00,479440
velmag_tail_flyfemale_frameany,8.105738e+00,-1.338909e+00,235725
velmag_tail_flymale_frameany,9.134225e+00,-9.175694e-01,243406
veltoward_nose2ell_flyany_framebackup_nearfly,-3.643040e-02,1.504783e-01,1133
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.861916e-02,8.322488e-02,20476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.826955e-02,7.979090e-02,950
veltoward_nose2ell_flyany_framenearfly,1.525706e-02,-8.359422e-02,188797
veltoward_nose2ell_flyany_frametouch,2.453274e-02,-7.771863e-02,11510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.079349e-02,6.277910e-02,90655
veltoward_nose2ell_flyfemale_frametouch,2.039217e-02,1.932824e-02,6049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.350660e-01,-7.519563e-02,1019
veltoward_nose2ell_flymale_framenearfly,1.948145e-02,-9.857502e-02,97910
veltoward_nose2ell_flymale_frametouch,2.835632e-02,-8.830756e-02,5388
veltoward_nose2ell_flymale_framewingextension,3.602658e-02,-5.948208e-02,349
wing_angle_diff_flyany_frameany,3.323144e-02,-1.643903e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.483997e-02,-4.354847e-01,1148
wing_angle_diff_flyany_framenearfly,2.227026e-02,-1.362649e+00,188806
wing_angle_diff_flyany_frametouch,3.094963e-02,-6.700078e-01,11510
wing_angle_diff_flyany_framewingextension,6.684734e-01,-2.466718e+00,383
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.550289e-01,-3.258683e+00,23939
wing_angle_diff_flyfemale_frameany,3.423905e-02,-1.561793e+00,235734
wing_angle_diff_flyfemale_framenearfly,2.039490e-02,-1.462041e+00,90660
wing_angle_diff_flyfemale_frametouch,2.052382e-02,-6.685475e-01,6049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.221716e-02,-1.275448e+00,243416
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.903596e-02,-1.223400e-01,1019
wing_angle_diff_flymale_framenearfly,2.382795e-02,-1.035421e+00,97913
wing_angle_diff_flymale_frametouch,3.935029e-02,-6.410461e-01,5388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344712e-01,-4.932886e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.924278e-01,-6.134556e-01,383
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345448e-01,-1.227117e+00,235734
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343471e-01,1.868772e-01,243416
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.192238e-02,1.074015e+00,479460
wing_anglel_flyany_framewingextension,-4.296200e-01,4.756460e-01,383
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.776757e-02,2.343965e-01,235734
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.239879e-03,1.371569e+00,243416
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.130906e-02,-1.735629e+00,479460
wing_angler_flyany_framewingextension,2.388534e-01,-1.018319e+00,383
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.647148e-02,-2.199950e+00,235734
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.597728e-02,-7.717537e-01,243416
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.731384e-01,1.574888e+00,479460
wing_areal_mm_flyany_framewingextension,9.737346e-01,-8.117927e-01,383
wing_areal_mm_flyany_framewinggrooming,7.143737e-01,3.772065e+00,23939
wing_areal_mm_flyfemale_frameany,1.044264e+00,1.892378e+00,235734
wing_areal_mm_flymale_frameany,9.040205e-01,8.700203e-01,243416
wing_arear_mm_flyany_frameany,9.745561e-01,1.473168e+00,479460
wing_arear_mm_flyany_framewingextension,7.864602e-01,-1.314754e+00,383
wing_arear_mm_flyany_framewinggrooming,6.778819e-01,1.648417e+00,23939
wing_arear_mm_flyfemale_frameany,1.047164e+00,1.819555e+00,235734
wing_arear_mm_flymale_frameany,9.040378e-01,7.629447e-01,243416
wing_trough_angle_flyany_frameany,3.206548e-03,-6.199432e-01,479460
wing_trough_angle_flyany_framewingextension,-8.902861e-02,-4.452461e-01,383
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.816508e-03,-1.644695e+00,235734
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.073360e-03,5.647387e-01,243416
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.901185e+00,1.528517e+00,479460
y_mm_flyany_frameany,-1.182304e+01,-5.026433e+00,479460
yaw_flyany_framemove,-1.962512e-03,1.590473e-01,338228
yaw_flyfemale_framemove,2.444075e-02,2.035397e+00,166387
yaw_flymale_framemove,-2.768220e-02,-1.789354e+00,171560
