field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.503219e-01,-7.257470e-01,14250
velmag_ctr_flyfemale_frameany,9.632825e+00,2.243561e+00,210469
velmag_ctr_flymale_frameany,1.011938e+01,1.934175e+00,244491
velmag_ctr_flymale_framechase,1.656780e+01,4.854523e-01,821
velmag_flyany_frameany,8.674553e+00,2.221862e+00,455468
velmag_flyfemale_frameany,8.328993e+00,2.167352e+00,210469
velmag_flymale_frameany,8.982728e+00,1.928394e+00,244491
velmag_nose_flyany_frameany,1.024095e+01,2.183770e+00,455468
velmag_nose_flyfemale_frameany,1.004161e+01,2.192323e+00,210469
velmag_nose_flymale_frameany,1.042275e+01,1.862879e+00,244491
velmag_tail_flyany_frameany,1.029642e+01,2.246373e+00,455468
velmag_tail_flyfemale_frameany,1.009313e+01,2.244838e+00,210469
velmag_tail_flymale_frameany,1.048149e+01,1.924795e+00,244491
veltoward_nose2ell_flyany_framebackup_nearfly,-2.290718e+00,-4.049146e+00,1293
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.228269e+00,3.815231e+00,17964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.079507e+00,-7.337196e-01,1014
veltoward_nose2ell_flyany_framenearfly,6.501802e-01,4.850894e+00,178576
veltoward_nose2ell_flyany_frametouch,8.784300e-01,1.313570e+00,12261
veltoward_nose2ell_flyfemale_framechase,1.393110e+01,1.006651e+00,295
veltoward_nose2ell_flyfemale_framenearfly,4.980506e-01,1.746398e+00,85392
veltoward_nose2ell_flyfemale_frametouch,6.576096e-01,2.319877e+00,5909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.544432e+01,3.210040e+00,821
veltoward_nose2ell_flymale_framenearfly,7.841916e-01,1.262459e+00,92991
veltoward_nose2ell_flymale_frametouch,1.070096e+00,6.425427e-01,6341
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.191420e-02,-4.067847e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.594438e-03,-1.055972e+00,1116
wing_angle_diff_flyany_framenearfly,1.255940e-02,-3.377055e+00,178585
wing_angle_diff_flyany_frametouch,1.167615e-02,-2.221013e+00,12261
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056147e-01,-2.170376e+00,14251
wing_angle_diff_flyfemale_frameany,1.562812e-02,-4.414762e+00,210477
wing_angle_diff_flyfemale_framenearfly,1.270186e-02,-3.437071e+00,85395
wing_angle_diff_flyfemale_frametouch,1.210306e-02,-2.419967e+00,5909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.719530e-02,-2.827486e+00,244502
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.673257e-03,-1.459910e+00,821
wing_angle_diff_flymale_framenearfly,1.245728e-02,-2.634049e+00,92997
wing_angle_diff_flymale_frametouch,1.128902e-02,-1.927123e+00,6341
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301796e-01,-7.727804e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323335e-01,-9.422139e-01,210477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281633e-01,-4.227215e-01,244502
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.454794e-02,1.927341e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.962367e-02,1.018475e+00,210477
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.026886e-02,1.925357e+00,244502
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.366259e-03,-5.057237e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.995550e-03,-5.850906e+00,210477
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.692644e-02,-2.806579e+00,244502
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171745e-01,7.927235e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.725542e-01,-2.140124e+00,14251
wing_areal_mm_flyfemale_frameany,9.744924e-01,9.334391e-01,210477
wing_areal_mm_flymale_frameany,8.676814e-01,6.871256e-01,244502
wing_arear_mm_flyany_frameany,9.175679e-01,6.868845e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.009127e-01,-1.154909e+00,14251
wing_arear_mm_flyfemale_frameany,9.741911e-01,8.353916e-01,210477
wing_arear_mm_flymale_frameany,8.686844e-01,5.908604e-01,244502
wing_trough_angle_flyany_frameany,-4.632820e-03,-2.921950e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.248678e-02,-3.901137e+00,210477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.960797e-03,-8.208863e-01,244502
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.983084e+00,1.955280e+00,455487
y_mm_flyany_frameany,4.234605e+00,2.129449e+00,455487
yaw_flyany_framemove,2.550124e-02,2.951513e+00,324209
yaw_flyfemale_framemove,3.757860e-02,2.841147e+00,154634
yaw_flymale_framemove,1.495934e-02,1.266102e+00,169337
