field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.316347e-01,1.752311e+00,25908
velmag_ctr_flyfemale_frameany,9.431144e+00,2.011218e+00,228386
velmag_ctr_flymale_frameany,9.524942e+00,1.230555e+00,250437
velmag_ctr_flymale_framechase,1.682123e+01,6.904683e-01,403
velmag_flyany_frameany,8.289891e+00,1.684909e+00,479440
velmag_flyfemale_frameany,8.221719e+00,2.044452e+00,228386
velmag_flymale_frameany,8.365067e+00,1.147678e+00,250437
velmag_nose_flyany_frameany,9.857946e+00,1.696490e+00,479440
velmag_nose_flyfemale_frameany,9.830558e+00,1.952660e+00,228386
velmag_nose_flymale_frameany,9.896089e+00,1.243236e+00,250437
velmag_tail_flyany_frameany,9.881745e+00,1.715465e+00,479440
velmag_tail_flyfemale_frameany,9.856650e+00,1.971486e+00,228386
velmag_tail_flymale_frameany,9.917869e+00,1.259613e+00,250437
veltoward_nose2ell_flyany_framebackup_nearfly,-7.992984e-02,2.260821e+00,1806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.769964e-02,-4.022110e-01,14608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.069363e-02,2.249783e+00,547
veltoward_nose2ell_flyany_framenearfly,1.969486e-02,-2.338958e+00,178964
veltoward_nose2ell_flyany_frametouch,2.376975e-02,-2.101776e+00,11714
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.252322e-02,-2.351698e-01,83157
veltoward_nose2ell_flyfemale_frametouch,1.188615e-02,-2.117680e+00,5192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.080318e-01,-2.716232e+00,403
veltoward_nose2ell_flymale_framenearfly,2.634549e-02,-1.150674e+00,95588
veltoward_nose2ell_flymale_frametouch,3.460024e-02,-1.603743e+00,6496
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.125360e-02,-2.610878e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.341153e-03,-1.809058e+00,567
wing_angle_diff_flyany_framenearfly,2.166574e-02,-3.006347e+00,178970
wing_angle_diff_flyany_frametouch,1.661308e-02,-2.545202e+00,11714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.832030e-01,1.398299e+00,25909
wing_angle_diff_flyfemale_frameany,3.322141e-02,-2.909595e+00,228395
wing_angle_diff_flyfemale_framenearfly,1.519727e-02,-3.498219e+00,83159
wing_angle_diff_flyfemale_frametouch,9.179421e-03,-3.173627e+00,5215
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.831648e-02,-1.780326e+00,250448
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.101886e-03,-1.790545e+00,403
wing_angle_diff_flymale_framenearfly,2.691920e-02,-2.166763e+00,95592
wing_angle_diff_flymale_frametouch,2.202723e-02,-2.149899e+00,6496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287411e-01,-1.502818e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308432e-01,-1.603999e+00,228395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267862e-01,-1.014621e+00,250448
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.792365e-02,1.729555e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.022424e-02,1.163445e+00,228395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.573116e-02,1.597575e+00,250448
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.332995e-02,-2.731729e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.299716e-02,-3.347503e+00,228395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.258532e-02,-1.388625e+00,250448
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.281592e-01,-2.664017e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.158965e-01,-8.572248e-01,25909
wing_areal_mm_flyfemale_frameany,8.792362e-01,-2.191818e+00,228395
wing_areal_mm_flymale_frameany,7.816882e-01,-2.663141e+00,250448
wing_arear_mm_flyany_frameany,8.281696e-01,-2.782884e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.992660e-01,-1.913263e+00,25909
wing_arear_mm_flyfemale_frameany,8.763128e-01,-2.359516e+00,228395
wing_arear_mm_flymale_frameany,7.843674e-01,-2.727101e+00,250448
wing_trough_angle_flyany_frameany,1.909397e-03,-6.897429e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.966829e-03,-1.589652e+00,228395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.249456e-03,3.322858e-01,250448
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.378900e+00,1.619526e+00,479460
y_mm_flyany_frameany,-4.101168e+00,-1.855671e+00,479460
yaw_flyany_framemove,-4.619977e-03,-4.288802e-01,325199
yaw_flyfemale_framemove,-3.368379e-03,-2.731229e-01,159402
yaw_flymale_framemove,-6.009471e-03,-3.190255e-01,165582
