field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.694546e+00,-1.652689e+00,2837
velmag_ctr_flyany_framecrabwalkall,1.187984e+01,-2.328582e+00,30767
velmag_ctr_flyany_framecrabwalkextreme,7.799073e+00,5.466689e-01,871
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.045864e+01,-2.364648e+00,217850
velmag_ctr_flyany_framenearfly,4.595333e+00,-3.595032e+00,205501
velmag_ctr_flyany_framenearwall,6.039547e+00,-3.264492e+00,339141
velmag_ctr_flyany_framenotnearfly_notnearwall,3.826517e+00,-8.243243e-01,94757
velmag_ctr_flyany_framepivotcenter,2.139839e+00,-9.357188e-01,235
velmag_ctr_flyany_framepivottail,9.398763e+00,-7.886650e-01,11731
velmag_ctr_flyany_framerighting,1.364609e+01,-3.146368e+00,1129
velmag_ctr_flyany_framestop,5.266886e-01,-4.177405e+00,261716
velmag_ctr_flyany_frametouch,4.345407e+00,-3.402496e+00,17692
velmag_ctr_flyany_framewalk,1.414457e+01,-2.517831e+00,114217
velmag_ctr_flyany_framewingextension,6.411094e+00,1.520556e+00,1691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.636895e-01,-2.849621e+00,34624
velmag_ctr_flyfemale_frameany,5.118194e+00,-2.653757e+00,235731
velmag_ctr_flymale_frameany,5.009708e+00,-3.624860e+00,242552
velmag_ctr_flymale_framechase,1.224816e+01,-1.967547e+00,3591
velmag_flyany_frameany,4.266871e+00,-3.250631e+00,479566
velmag_flyfemale_frameany,4.297259e+00,-2.503752e+00,235731
velmag_flymale_frameany,4.238313e+00,-3.503998e+00,242552
velmag_nose_flyany_frameany,5.425020e+00,-3.426257e+00,479566
velmag_nose_flyfemale_frameany,5.485705e+00,-2.724868e+00,235731
velmag_nose_flymale_frameany,5.361912e+00,-3.646855e+00,242552
velmag_tail_flyany_frameany,5.412264e+00,-3.435766e+00,479566
velmag_tail_flyfemale_frameany,5.478137e+00,-2.729353e+00,235731
velmag_tail_flymale_frameany,5.343759e+00,-3.657435e+00,242552
veltoward_nose2ell_flyany_framebackup_nearfly,-1.854489e+00,-1.536494e+00,1269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.098869e-01,-3.042023e+00,10182
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.352409e+00,-4.535600e+00,440
veltoward_nose2ell_flyany_framenearfly,3.803574e-01,-5.867450e-01,205501
veltoward_nose2ell_flyany_frametouch,1.107356e+00,1.069209e+00,17692
veltoward_nose2ell_flyfemale_framechase,1.135398e+01,6.156285e-01,817
veltoward_nose2ell_flyfemale_framenearfly,3.140220e-01,9.053669e-01,102361
veltoward_nose2ell_flyfemale_frametouch,6.667324e-01,2.149205e+00,8374
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.179642e+01,-8.970880e-01,3591
veltoward_nose2ell_flymale_framenearfly,4.258454e-01,-1.192428e+00,102805
veltoward_nose2ell_flymale_frametouch,1.567439e+00,5.963608e-01,9166
veltoward_nose2ell_flymale_framewingextension,5.207675e+00,2.018278e+00,1500
wing_angle_diff_flyany_frameany,5.616605e-02,-2.650070e-01,479587
wing_angle_diff_flyany_frameattemptedcopulation,4.740335e-01,1.566523e-01,216
wing_angle_diff_flyany_framechase,4.608026e-02,1.411962e+00,4408
wing_angle_diff_flyany_framenearfly,4.209460e-02,8.127964e-02,205508
wing_angle_diff_flyany_frametouch,5.358020e-02,8.745032e-01,17692
wing_angle_diff_flyany_framewingextension,8.522560e-01,1.895720e+00,1691
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199806e-01,-5.011796e-01,34624
wing_angle_diff_flyfemale_frameany,3.490577e-02,-2.116239e+00,235742
wing_angle_diff_flyfemale_framenearfly,2.606233e-02,-1.676061e+00,102364
wing_angle_diff_flyfemale_frametouch,2.097132e-02,-1.473129e+00,8456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.623232e-02,1.043221e+00,242562
wing_angle_diff_flymale_frameattemptedcopulation,4.034058e-01,-6.351842e-01,210
wing_angle_diff_flymale_framechase,9.185286e-02,2.612346e+00,3591
wing_angle_diff_flymale_framenearfly,5.525245e-02,9.594769e-01,102809
wing_angle_diff_flymale_frametouch,7.637788e-02,1.181952e+00,9166
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214110e-01,-7.688020e-01,479587
wing_angle_imbalance_flyany_framewingextension,6.712439e-01,1.019074e+00,1691
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132717e-01,-2.443897e+00,235742
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289775e-01,6.878504e-01,242562
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.272737e-02,7.221968e-02,479587
wing_anglel_flyany_framewingextension,-3.028983e-01,2.428056e+00,1691
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.169279e-02,1.720966e+00,235742
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.335469e-02,-1.214350e+00,242562
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.343867e-02,-3.851474e-01,479587
wing_angler_flyany_framewingextension,5.493577e-01,3.542704e+00,1691
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.321298e-02,-1.530858e+00,235742
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.287763e-02,5.403444e-01,242562
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.143233e-01,-2.240063e+00,479587
wing_areal_mm_flyany_framewingextension,8.151324e-01,-2.858774e+00,1691
wing_areal_mm_flyany_framewinggrooming,5.351727e-01,-3.269313e+00,34624
wing_areal_mm_flyfemale_frameany,8.606006e-01,-2.020667e+00,235742
wing_areal_mm_flymale_frameany,7.700278e-01,-2.086583e+00,242562
wing_arear_mm_flyany_frameany,8.223452e-01,-2.059376e+00,479587
wing_arear_mm_flyany_framewingextension,1.036635e+00,2.514481e+00,1691
wing_arear_mm_flyany_framewinggrooming,5.933493e-01,-8.202196e-01,34624
wing_arear_mm_flyfemale_frameany,8.660217e-01,-1.937107e+00,235742
wing_arear_mm_flymale_frameany,7.803263e-01,-1.840360e+00,242562
wing_trough_angle_flyany_frameany,3.215373e-03,-5.291826e-01,479587
wing_trough_angle_flyany_framewingextension,9.249390e-02,2.986129e+00,1691
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.906287e-03,2.461201e-01,235742
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.507359e-03,-9.393955e-01,242562
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.886486e+01,-4.719929e+00,479587
y_mm_flyany_frameany,-8.469109e+00,-3.895021e+00,479587
yaw_flyany_framemove,9.882209e-03,1.614852e+00,217871
yaw_flyfemale_framemove,-6.789171e-03,-3.392270e-01,113512
yaw_flymale_framemove,2.391760e-02,2.350183e+00,103586
