field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.479565e-04,-5.923415e-01,7.883000e-01,2.117000e-01,2,8,3835419
fractime_flyany_framepivotcenter_nearfly,1.745066e-04,-7.612955e-01,8.709000e-01,1.291000e-01,2,8,3835419
fractime_flyany_framepivotcenter_nearwall,2.657257e-04,-4.997797e-01,7.462000e-01,2.538000e-01,2,8,3835419
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.554108e-04,-4.131242e-01,7.065000e-01,2.935000e-01,2,8,3835419
fractime_flyany_framepivotcenter_stop,1.228646e-04,-6.127895e-01,8.001000e-01,1.999000e-01,2,8,3835419
fractime_flyany_framepivottail,3.026911e-02,6.641047e-01,1.874000e-01,8.126000e-01,2,8,3835419
fractime_flyany_framepivottail_nearfly,1.362284e-02,7.147337e-01,1.677000e-01,8.323000e-01,2,8,3835419
fractime_flyany_framepivottail_nearwall,3.016914e-02,6.820655e-01,1.790000e-01,8.210000e-01,2,8,3835419
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631248e-05,-1.681800e-01,5.648000e-01,4.352000e-01,2,8,3835419
fractime_flyany_framerighting,2.958682e-03,7.378168e-01,1.412000e-01,8.588000e-01,2,8,3835419
fractime_flyany_framerighting_nearfly,7.207908e-04,3.369133e-01,2.802000e-01,7.198000e-01,2,8,3835419
fractime_flyany_framerighting_nearwall,2.183245e-03,8.474164e-01,1.172000e-01,8.828000e-01,2,8,3835419
fractime_flyany_framerighting_notnearfly_notnearwall,6.167967e-04,3.501200e-01,2.720000e-01,7.280000e-01,2,8,3835419
fractime_flyany_framestop,4.108782e-01,-4.190234e-01,7.218000e-01,2.782000e-01,2,8,3835419
fractime_flyany_framestop_nearfly,1.265411e-01,-5.506065e-01,7.888000e-01,2.112000e-01,2,8,3835419
fractime_flyany_framestop_nearwall,2.661128e-01,-2.868037e-02,5.090000e-01,4.910000e-01,2,8,3835419
fractime_flyany_framestop_notnearfly_notnearwall,1.243150e-01,-3.814400e-01,6.933000e-01,3.067000e-01,2,8,3835419
fractime_flyany_framestop_notwinggrooming,3.255659e-01,-3.880359e-01,6.914000e-01,3.086000e-01,2,8,3835419
fractime_flyany_frametouch,2.197624e-02,-7.287338e-01,8.845000e-01,1.155000e-01,2,8,3835419
fractime_flyany_frametouch_notchase,2.132920e-02,-6.573154e-01,8.461000e-01,1.539000e-01,2,8,3835419
fractime_flyany_framewalk,3.403816e-01,2.928456e-01,3.219000e-01,6.781000e-01,2,8,3835419
fractime_flyany_framewalk_nearfly,1.151500e-01,2.296468e-01,3.501000e-01,6.499000e-01,2,8,3835419
fractime_flyany_framewalk_nearwall,3.209101e-01,6.229605e-01,1.716000e-01,8.284000e-01,2,8,3835419
fractime_flyany_framewalk_notnearfly_notnearwall,1.729498e-02,-7.208167e-01,9.026000e-01,9.740000e-02,2,8,3835419
fractime_flyany_framewingextension,2.725339e-04,-8.984681e-01,9.675000e-01,3.250000e-02,2,8,3835419
fractime_flyany_framewingextension_nearfly,2.283847e-04,-8.819629e-01,9.627000e-01,3.730000e-02,2,8,3835419
fractime_flyany_framewingextension_notchase,1.919545e-04,-9.738531e-01,9.744000e-01,2.560000e-02,2,8,3835419
fractime_flyany_framewingextension_notnearfly,4.414917e-05,-1.096066e+00,9.819000e-01,1.810000e-02,2,8,3835419
fractime_flyany_framewingflick,1.588307e-04,4.562247e-01,1.768000e-01,8.232000e-01,2,8,3835419
fractime_flyany_framewingflick_nearfly,1.056179e-04,3.240442e-01,2.207000e-01,7.793000e-01,2,8,3835419
fractime_flyany_framewingflick_notnearfly,5.321289e-05,8.250058e-01,1.206000e-01,8.794000e-01,2,8,3835419
fractime_flyany_framewinggrooming,8.674044e-02,-1.703984e-01,6.157000e-01,3.843000e-01,2,8,3835419
fractime_flyany_framewinggrooming_nearfly,1.616961e-02,-2.928248e-01,6.775000e-01,3.225000e-01,2,8,3835419
fractime_flyany_framewinggrooming_nearwall,3.215278e-02,1.342670e-01,4.374000e-01,5.626000e-01,2,8,3835419
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.870801e-02,-2.272918e-01,6.280000e-01,3.720000e-01,2,8,3835419
fractime_flyfemale_firsthalf_framechase,4.989927e-04,-7.316362e-01,9.861000e-01,1.390000e-02,2,8,946657
fractime_flyfemale_firsthalf_frametouch,2.251740e-02,-1.828828e-01,5.744000e-01,4.256000e-01,2,8,946657
fractime_flyfemale_frameattemptedcopulation,8.485795e-06,-7.253377e-01,9.619000e-01,3.810000e-02,2,8,1882982
fractime_flyfemale_framebackup,4.373913e-03,-4.296993e-01,7.397000e-01,2.603000e-01,2,8,1882982
fractime_flyfemale_framebodyturn,1.035065e-02,6.111282e-01,1.932000e-01,8.068000e-01,2,8,1882982
fractime_flyfemale_framechase,4.562713e-04,-6.482199e-01,9.576000e-01,4.240000e-02,2,8,1882982
fractime_flyfemale_framecopulation,0.000000e+00,-2.962894e-01,7.794000e-01,2.206000e-01,2,8,1882982
fractime_flyfemale_framecrabwalkall,1.186042e-01,3.172720e+00,0.000000e+00,1.000000e+00,2,8,1882982
fractime_flyfemale_framecrabwalkextreme,2.762874e-03,1.600099e+00,1.030000e-02,9.897000e-01,2,8,1882982
fractime_flyfemale_framejump,2.743619e-03,7.475484e-01,1.474000e-01,8.526000e-01,2,8,1882982
fractime_flyfemale_framemove,5.950610e-01,6.742172e-01,1.575000e-01,8.425000e-01,2,8,1882982
fractime_flyfemale_framenotanybehavior,1.708195e-01,1.045367e-01,4.336000e-01,5.664000e-01,2,8,1882982
fractime_flyfemale_framepivotcenter,6.149474e-04,-3.765269e-01,6.907000e-01,3.093000e-01,2,8,1882982
fractime_flyfemale_framepivottail,2.846563e-02,4.799186e-01,2.586000e-01,7.414000e-01,2,8,1882982
fractime_flyfemale_framerighting,4.515823e-03,1.226655e+00,5.270000e-02,9.473000e-01,2,8,1882982
fractime_flyfemale_framestop,4.049390e-01,-6.742172e-01,8.425000e-01,1.575000e-01,2,8,1882982
fractime_flyfemale_frametouch,2.020970e-02,1.411008e-01,3.691000e-01,6.309000e-01,2,8,1882982
fractime_flyfemale_framewalk,3.419045e-01,6.647206e-01,1.541000e-01,8.459000e-01,2,8,1882982
fractime_flyfemale_framewingextension,6.646398e-05,-7.325781e-01,9.839000e-01,1.610000e-02,2,8,1882982
fractime_flyfemale_framewingflick,1.322886e-04,1.678680e+00,2.140000e-02,9.786000e-01,2,8,1882982
fractime_flyfemale_framewinggrooming,9.098209e-02,-3.673735e-01,7.172000e-01,2.828000e-01,2,8,1882982
fractime_flyfemale_secondhalf_framechase,4.132109e-04,-4.082039e-01,7.493000e-01,2.507000e-01,2,8,936455
fractime_flyfemale_secondhalf_frametouch,1.787932e-02,6.597681e-01,1.524000e-01,8.476000e-01,2,8,936455
fractime_flyfirsthalf_framebackup,4.441474e-03,-4.919472e-01,7.670000e-01,2.330000e-01,2,8,1917699
fractime_flyfirsthalf_framebodyturn,1.139667e-02,5.670983e-01,2.071000e-01,7.929000e-01,2,8,1917699
fractime_flyfirsthalf_framechase,3.020501e-03,-6.386706e-01,8.537000e-01,1.463000e-01,2,8,1917699
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.016217e-01,8.269000e-01,1.731000e-01,2,8,1917699
fractime_flyfirsthalf_framecrabwalkall,1.188951e-01,1.696806e+00,7.800000e-03,9.922000e-01,2,8,1917699
fractime_flyfirsthalf_framecrabwalkextreme,3.016540e-03,5.109419e-01,2.263000e-01,7.737000e-01,2,8,1917699
fractime_flyfirsthalf_framejump,2.121938e-03,2.363824e-01,3.557000e-01,6.443000e-01,2,8,1917699
fractime_flyfirsthalf_framemove,5.920228e-01,2.009446e-01,4.017000e-01,5.983000e-01,2,8,1917699
fractime_flyfirsthalf_framepivotcenter,3.755401e-04,-6.740467e-01,8.246000e-01,1.754000e-01,2,8,1917699
fractime_flyfirsthalf_framepivottail,3.220857e-02,5.045671e-01,2.541000e-01,7.459000e-01,2,8,1917699
fractime_flyfirsthalf_framerighting,2.950897e-03,5.664103e-01,1.820000e-01,8.180000e-01,2,8,1917699
fractime_flyfirsthalf_framestop,4.079772e-01,-2.009446e-01,5.983000e-01,4.017000e-01,2,8,1917699
fractime_flyfirsthalf_frametouch,2.573110e-02,-6.964614e-01,8.718000e-01,1.282000e-01,2,8,1917699
fractime_flyfirsthalf_framewalk,3.416558e-01,1.063713e-01,4.306000e-01,5.694000e-01,2,8,1917699
fractime_flyfirsthalf_framewingextension,4.643653e-04,-7.160071e-01,9.106000e-01,8.940000e-02,2,8,1917699
fractime_flyfirsthalf_framewingflick,1.951166e-04,5.367233e-01,1.603000e-01,8.397000e-01,2,8,1917699
fractime_flyfirsthalf_framewinggrooming,9.478694e-02,6.401013e-02,4.793000e-01,5.207000e-01,2,8,1917699
fractime_flymale_firsthalf_frameattemptedcopulation,1.547812e-04,-4.584294e-01,8.194000e-01,1.806000e-01,2,8,967840
fractime_flymale_firsthalf_framechase,5.428300e-03,-6.213531e-01,8.445000e-01,1.555000e-01,2,8,967840
fractime_flymale_firsthalf_frametouch,2.891039e-02,-7.173046e-01,8.875000e-01,1.125000e-01,2,8,967840
fractime_flymale_frameattemptedcopulation,9.647258e-05,-5.986754e-01,8.876000e-01,1.124000e-01,2,8,1944466
fractime_flymale_framebackup,4.366302e-03,-4.286068e-01,7.383000e-01,2.617000e-01,2,8,1944466
fractime_flymale_framebodyturn,1.128544e-02,6.047084e-01,1.814000e-01,8.186000e-01,2,8,1944466
fractime_flymale_framechase,3.434114e-03,-7.976941e-01,9.193000e-01,8.070000e-02,2,8,1944466
fractime_flymale_framechase_notwingextension,3.275470e-03,-7.810098e-01,9.112000e-01,8.880000e-02,2,8,1944466
fractime_flymale_framecopulation,0.000000e+00,-3.444403e-01,9.088000e-01,9.120000e-02,2,8,1944466
fractime_flymale_framecrabwalkall,1.327650e-01,1.006334e+00,7.210000e-02,9.279000e-01,2,8,1944466
fractime_flymale_framecrabwalkextreme,3.752834e-03,1.955610e-01,3.748000e-01,6.252000e-01,2,8,1944466
fractime_flymale_framejump,1.288242e-03,-3.539854e-01,6.865000e-01,3.135000e-01,2,8,1944466
fractime_flymale_framemove,5.847395e-01,1.026238e-01,4.568000e-01,5.432000e-01,2,8,1944466
fractime_flymale_framenotanybehavior,1.510139e-01,3.628533e-01,2.838000e-01,7.162000e-01,2,8,1944466
fractime_flymale_framepivotcenter,2.888275e-04,-8.237514e-01,8.807000e-01,1.193000e-01,2,8,1944466
fractime_flymale_framepivottail,3.217547e-02,7.456790e-01,1.563000e-01,8.437000e-01,2,8,1944466
fractime_flymale_framerighting,1.454845e-03,-2.404397e-01,6.121000e-01,3.879000e-01,2,8,1944466
fractime_flymale_framestop,4.152605e-01,-1.026238e-01,5.432000e-01,4.568000e-01,2,8,1944466
fractime_flymale_frametouch,2.372359e-02,-8.555264e-01,9.348000e-01,6.520000e-02,2,8,1944466
fractime_flymale_frametouch_notchase,2.251272e-02,-8.516887e-01,9.279000e-01,7.210000e-02,2,8,1944466
fractime_flymale_framewalk,3.401719e-01,-1.007845e-01,5.516000e-01,4.484000e-01,2,8,1944466
fractime_flymale_framewingextension,4.718074e-04,-8.818978e-01,9.622000e-01,3.780000e-02,2,8,1944466
fractime_flymale_framewingflick,1.825239e-04,7.849769e-02,3.490000e-01,6.510000e-01,2,8,1944466
fractime_flymale_framewinggrooming,8.162074e-02,9.342972e-02,4.615000e-01,5.385000e-01,2,8,1944466
fractime_flymale_secondhalf_frameattemptedcopulation,3.905498e-05,-7.367592e-01,9.273000e-01,7.270000e-02,2,8,977948
fractime_flymale_secondhalf_framechase,1.466686e-03,-9.440892e-01,9.643000e-01,3.570000e-02,2,8,977948
fractime_flymale_secondhalf_frametouch,1.855658e-02,-9.322254e-01,9.596000e-01,4.040000e-02,2,8,977948
fractime_flysecondhalf_framebackup,4.284091e-03,-4.174519e-01,7.354000e-01,2.646000e-01,2,8,1917560
fractime_flysecondhalf_framebodyturn,1.021907e-02,7.518972e-01,1.320000e-01,8.680000e-01,2,8,1917560
fractime_flysecondhalf_framechase,9.558676e-04,-9.296712e-01,9.641000e-01,3.590000e-02,2,8,1917560
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.484050e-01,8.523000e-01,1.477000e-01,2,8,1917560
fractime_flysecondhalf_framecrabwalkall,1.318907e-01,2.319467e+00,1.000000e-04,9.999000e-01,2,8,1917560
fractime_flysecondhalf_framecrabwalkextreme,3.508257e-03,9.605021e-01,7.370000e-02,9.263000e-01,2,8,1917560
fractime_flysecondhalf_framejump,1.903130e-03,3.809967e-01,2.655000e-01,7.345000e-01,2,8,1917560
fractime_flysecondhalf_framemove,5.861867e-01,5.969254e-01,1.877000e-01,8.123000e-01,2,8,1917560
fractime_flysecondhalf_framepivotcenter,5.204139e-04,-4.966291e-01,7.448000e-01,2.552000e-01,2,8,1917560
fractime_flysecondhalf_framepivottail,2.833154e-02,7.786760e-01,1.444000e-01,8.556000e-01,2,8,1917560
fractime_flysecondhalf_framerighting,2.966161e-03,9.084595e-01,1.031000e-01,8.969000e-01,2,8,1917560
fractime_flysecondhalf_framestop,4.138133e-01,-5.969254e-01,8.123000e-01,1.877000e-01,2,8,1917560
fractime_flysecondhalf_frametouch,1.822294e-02,-6.593764e-01,8.543000e-01,1.457000e-01,2,8,1917560
fractime_flysecondhalf_framewalk,3.391286e-01,4.473434e-01,2.395000e-01,7.605000e-01,2,8,1917560
fractime_flysecondhalf_framewingextension,8.071030e-05,-9.932524e-01,9.872000e-01,1.280000e-02,2,8,1917560
fractime_flysecondhalf_framewingflick,1.225550e-04,2.806217e-01,2.378000e-01,7.622000e-01,2,8,1917560
fractime_flysecondhalf_framewinggrooming,7.869841e-02,-3.958647e-01,7.266000e-01,2.734000e-01,2,8,1917560
magveldiff_nose2ell_flyany_framenearfly,1.288758e+01,1.026589e+00,6.670000e-02,9.333000e-01,2,8,1364147
magveldiff_nose2ell_flyany_frametouch,1.085457e+01,2.160868e+00,1.000000e-03,9.990000e-01,2,8,84311
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.235363e+01,9.605861e-01,8.120000e-02,9.188000e-01,2,8,672380
magveldiff_nose2ell_flyfemale_frametouch,1.004892e+01,1.702143e+00,7.000000e-03,9.930000e-01,2,8,38059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.067895e+01,1.673960e+00,1.500000e-02,9.850000e-01,2,6,6464
magveldiff_nose2ell_flymale_framenearfly,1.343684e+01,1.035014e+00,6.640000e-02,9.336000e-01,2,8,689251
magveldiff_nose2ell_flymale_frametouch,1.162132e+01,2.216908e+00,4.000000e-04,9.996000e-01,2,8,46187
magveldiff_nose2ell_flymale_framewingextension,6.681183e+00,-3.841860e-01,6.319000e-01,3.681000e-01,1,2,544
max_absdwing_angle_flyany_frameany,1.620817e+00,6.840844e-01,1.759000e-01,8.241000e-01,2,8,3835259
max_absdwing_angle_flyany_framechase,1.195956e+00,-1.018224e+00,9.185000e-01,8.150000e-02,2,6,7214
max_absdwing_angle_flyany_framenearfly,1.458906e+00,5.228933e-01,2.218000e-01,7.782000e-01,2,8,1364147
max_absdwing_angle_flyany_frametouch,1.491218e+00,-1.554031e-02,4.999000e-01,5.001000e-01,2,8,84311
max_absdwing_angle_flyany_framewingextension,5.682665e+00,8.501738e-01,1.932000e-01,8.068000e-01,1,2,593
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.485879e+00,1.838891e+00,8.600000e-03,9.914000e-01,2,8,332673
max_absdwing_angle_flyfemale_frameany,1.520938e+00,6.424204e-01,1.902000e-01,8.098000e-01,2,8,1882982
max_absdwing_angle_flyfemale_framenearfly,1.393416e+00,7.486490e-01,1.474000e-01,8.526000e-01,2,8,672380
max_absdwing_angle_flyfemale_frametouch,1.421344e+00,1.752496e-01,4.013000e-01,5.987000e-01,2,8,38059
max_absdwing_angle_flymale_frameany,1.713780e+00,5.234570e-01,2.341000e-01,7.659000e-01,2,8,1944466
max_absdwing_angle_flymale_framechase,1.338983e+00,-1.029208e+00,9.353000e-01,6.470000e-02,2,6,6464
max_absdwing_angle_flymale_framenearfly,1.524100e+00,2.412612e-01,3.576000e-01,6.424000e-01,2,8,689251
max_absdwing_angle_flymale_frametouch,1.545065e+00,-2.302849e-01,6.167000e-01,3.833000e-01,2,8,46187
max_absdwing_area_flyany_frameany,3.438943e+00,1.008468e+00,6.980000e-02,9.302000e-01,2,8,3835259
max_absdwing_area_flyany_framewingextension,6.997067e+00,1.629407e+00,6.360000e-02,9.364000e-01,1,2,593
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.354718e+00,6.416903e-01,1.628000e-01,8.372000e-01,2,8,332673
max_absdwing_area_flyfemale_frameany,3.597578e+00,1.115182e+00,5.990000e-02,9.401000e-01,2,8,1882982
max_absdwing_area_flymale_frameany,3.282267e+00,5.604721e-01,1.994000e-01,8.006000e-01,2,8,1944466
max_dwing_angle_in_flyany_frameany,1.129591e+00,1.085571e+00,6.610000e-02,9.339000e-01,2,8,3835259
max_dwing_angle_in_flyany_framewingextension,3.657909e+00,8.679465e-01,1.885000e-01,8.115000e-01,1,2,593
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.040234e+00,9.220084e-01,9.800000e-02,9.020000e-01,2,8,1882982
max_dwing_angle_in_flymale_frameany,1.215053e+00,9.519359e-01,9.340000e-02,9.066000e-01,2,8,1944466
max_dwing_angle_out_flyany_frameany,1.129508e+00,1.084369e+00,6.630000e-02,9.337000e-01,2,8,3835259
max_dwing_angle_out_flyany_framewingextension,2.568633e+00,1.484601e+00,6.980000e-02,9.302000e-01,1,2,593
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.040309e+00,9.183251e-01,9.870000e-02,9.013000e-01,2,8,1882982
max_dwing_angle_out_flymale_frameany,1.214745e+00,9.517779e-01,9.350000e-02,9.065000e-01,2,8,1944466
max_wing_angle_flyany_frameany,9.594947e-02,-3.436484e-01,7.127000e-01,2.873000e-01,2,8,3835419
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.197141e-02,-3.431861e-01,6.490000e-01,3.510000e-01,2,6,7214
max_wing_angle_flyany_framenearfly,8.189201e-02,-5.955939e-01,8.393000e-01,1.607000e-01,2,8,1364204
max_wing_angle_flyany_frametouch,8.071329e-02,-8.249152e-01,9.203000e-01,7.970000e-02,2,8,84311
max_wing_angle_flyany_framewingextension,6.698839e-01,-1.105905e+00,8.570000e-01,1.430000e-01,1,2,593
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.622092e-01,-1.004472e-01,5.936000e-01,4.064000e-01,2,8,332677
max_wing_angle_flyfemale_frameany,9.978133e-02,8.663308e-02,4.573000e-01,5.427000e-01,2,8,1883061
max_wing_angle_flyfemale_framenearfly,8.782247e-02,1.725804e-01,3.768000e-01,6.232000e-01,2,8,672410
max_wing_angle_flyfemale_frametouch,8.616862e-02,4.913476e-01,1.987000e-01,8.013000e-01,2,8,38059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.193187e-02,-5.497523e-01,8.247000e-01,1.753000e-01,2,8,1944546
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.987293e-02,-6.358565e-01,8.226000e-01,1.774000e-01,2,6,6464
max_wing_angle_flymale_framenearfly,7.628270e-02,-8.910163e-01,9.545000e-01,4.550000e-02,2,8,689278
max_wing_angle_flymale_frametouch,7.492912e-02,-1.136666e+00,9.817000e-01,1.830000e-02,2,8,46187
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.198180e-01,1.389696e-01,4.022000e-01,5.978000e-01,2,8,3835419
max_wing_area_flyany_framewingextension,1.326035e+00,2.450059e+00,1.040000e-02,9.896000e-01,1,2,593
max_wing_area_flyany_framewinggrooming,8.433239e-01,-4.678598e-01,7.331000e-01,2.669000e-01,2,8,332677
max_wing_area_flyfemale_frameany,1.007556e+00,1.018908e+00,6.100000e-02,9.390000e-01,2,8,1883061
max_wing_area_flymale_frameany,8.346030e-01,-9.398966e-01,9.054000e-01,9.460000e-02,2,8,1944546
mean_wing_angle_flyany_frameany,3.066386e-02,-4.370703e-01,7.636000e-01,2.364000e-01,2,8,3835419
mean_wing_angle_flyany_framewingextension,3.664341e-01,-1.358413e+00,9.076000e-01,9.240000e-02,1,2,593
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.076500e-02,-1.816983e-01,6.100000e-01,3.900000e-01,2,8,1883061
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.031306e-02,-5.095020e-01,8.095000e-01,1.905000e-01,2,8,1944546
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.862516e-01,2.041015e-01,3.698000e-01,6.302000e-01,2,8,3835419
mean_wing_area_flyany_framewingextension,9.896704e-01,1.910068e+00,3.150000e-02,9.685000e-01,1,2,593
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.001146e-01,-2.883895e-01,6.439000e-01,3.561000e-01,2,8,332677
mean_wing_area_flyfemale_frameany,9.670737e-01,1.084234e+00,5.060000e-02,9.494000e-01,2,8,1883061
mean_wing_area_flymale_frameany,8.078594e-01,-8.702574e-01,8.862000e-01,1.138000e-01,2,8,1944546
min_absdwing_angle_flyany_frameany,1.022467e+00,1.943783e+00,5.800000e-03,9.942000e-01,2,8,3835259
min_absdwing_angle_flyany_framewingextension,1.665518e+00,5.114912e-01,2.690000e-01,7.310000e-01,1,2,593
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.484314e-01,1.934584e+00,6.900000e-03,9.931000e-01,2,8,1882982
min_absdwing_angle_flymale_frameany,1.094085e+00,1.463693e+00,2.000000e-02,9.800000e-01,2,8,1944466
min_absdwing_area_flyany_frameany,2.303061e+00,1.789755e+00,4.900000e-03,9.951000e-01,2,8,3835259
min_absdwing_area_flyany_framewingextension,2.966654e+00,2.108641e+00,3.270000e-02,9.673000e-01,1,2,593
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.335612e+00,1.949559e+00,3.800000e-03,9.962000e-01,2,8,1882982
min_absdwing_area_flymale_frameany,2.272574e+00,1.068893e+00,5.150000e-02,9.485000e-01,2,8,1944466
min_dwing_angle_in_flyany_frameany,-1.129508e+00,-1.084369e+00,9.337000e-01,6.630000e-02,2,8,3835259
min_dwing_angle_in_flyany_framewingextension,-2.568633e+00,-1.484601e+00,9.302000e-01,6.980000e-02,1,2,593
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.040309e+00,-9.183251e-01,9.013000e-01,9.870000e-02,2,8,1882982
min_dwing_angle_in_flymale_frameany,-1.214745e+00,-9.517779e-01,9.065000e-01,9.350000e-02,2,8,1944466
min_dwing_angle_out_flyany_frameany,-1.129591e+00,-1.085571e+00,9.339000e-01,6.610000e-02,2,8,3835259
min_dwing_angle_out_flyany_framewingextension,-3.657909e+00,-8.679465e-01,8.115000e-01,1.885000e-01,1,2,593
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.040234e+00,-9.220084e-01,9.020000e-01,9.800000e-02,2,8,1882982
min_dwing_angle_out_flymale_frameany,-1.215053e+00,-9.519359e-01,9.066000e-01,9.340000e-02,2,8,1944466
min_wing_angle_flyany_frameany,-3.462176e-02,-4.848434e-01,7.720000e-01,2.280000e-01,2,8,3835419
min_wing_angle_flyany_framewingextension,6.298443e-02,-6.772338e-01,7.597000e-01,2.403000e-01,1,2,593
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.825134e-02,-5.855648e-01,8.107000e-01,1.893000e-01,2,8,1883061
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.130574e-02,-3.032097e-01,6.991000e-01,3.009000e-01,2,8,1944546
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.526853e-01,2.629589e-01,3.376000e-01,6.624000e-01,2,8,3835419
min_wing_area_flyany_framewingextension,6.533060e-01,4.204134e-01,3.374000e-01,6.626000e-01,1,2,593
min_wing_area_flyany_framewinggrooming,3.569052e-01,3.880089e-02,4.547000e-01,5.453000e-01,2,8,332677
min_wing_area_flyfemale_frameany,9.265910e-01,1.114982e+00,4.680000e-02,9.532000e-01,2,8,1883061
min_wing_area_flymale_frameany,7.811158e-01,-7.805153e-01,8.582000e-01,1.418000e-01,2,8,1944546
nflies_close_flyany_frameany,4.396287e-01,-2.886032e-01,6.366000e-01,3.634000e-01,2,8,3835419
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.452071e-01,3.259944e-02,4.387000e-01,5.613000e-01,2,8,4406
nflies_close_flyany_framebodyturn,4.978012e-01,3.215489e-01,2.864000e-01,7.136000e-01,2,8,41503
nflies_close_flyany_framebodyturnstart,5.067892e-01,3.027558e-01,3.055000e-01,6.945000e-01,2,8,16652
nflies_close_flyany_framecrabwalkallstart,4.619796e-01,-5.296553e-01,7.624000e-01,2.376000e-01,2,8,46574
nflies_close_flyany_framecrabwalkextreme,6.583450e-01,-1.516915e+00,9.918000e-01,8.200000e-03,2,8,12505
nflies_close_flyany_framecrabwalkextremestart,6.921295e-01,-1.088720e+00,9.499000e-01,5.010000e-02,2,8,3237
nflies_close_flyany_framejumpstart,4.982210e-01,4.525795e-01,1.608000e-01,8.392000e-01,2,8,2836
nflies_close_flyany_framenearwall,4.998746e-01,-4.602899e-01,7.322000e-01,2.678000e-01,2,8,3136897
nflies_close_flyany_framepivotcenter,4.099744e-01,-1.027258e+00,8.614000e-01,1.386000e-01,1,3,815
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.773086e-01,-4.259734e-02,4.802000e-01,5.198000e-01,2,8,30020
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.780473e-01,-2.794065e-01,6.337000e-01,3.663000e-01,2,8,1575517
nflies_close_flyany_frametouch,1.551355e+00,-4.173350e-01,6.945000e-01,3.055000e-01,2,8,84311
nflies_close_flyany_framewalk,4.128305e-01,-2.707178e-01,6.070000e-01,3.930000e-01,2,8,1305190
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.277987e-01,-1.379089e-01,5.470000e-01,4.530000e-01,2,8,332677
