field,value,zscore,nflyframes
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.783625e-02,2.622041e+00,143838
wing_angle_diff_flymale_frametouch,0.000000e+00,-3.274485e+00,23972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.119861e-01,1.140330e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.200550e-01,1.171785e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.039171e-01,8.123569e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.724103e-02,-2.557215e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.257523e-01,-1.334123e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.127026e-02,6.626890e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.075572e-01,9.685148e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.859744e-02,2.653989e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.565170e-01,1.141708e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.978353e-01,-1.496803e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.793981e-01,-1.019469e+01,362
wing_areal_mm_flyfemale_frameany,3.937994e-01,-1.365653e+01,239730
wing_areal_mm_flymale_frameany,4.018711e-01,-1.388031e+01,239730
wing_arear_mm_flyany_frameany,3.677300e-01,-1.588251e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.951407e-01,-4.828811e+00,362
wing_arear_mm_flyfemale_frameany,2.671215e-01,-1.697328e+01,239730
wing_arear_mm_flymale_frameany,4.683385e-01,-1.174681e+01,239730
wing_trough_angle_flyany_frameany,2.736948e-02,6.533275e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.191475e-03,-7.645465e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.354748e-02,9.519324e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.249545e+01,-8.251885e+00,479460
y_mm_flyany_frameany,-7.277502e+00,-3.383770e+00,479460
yaw_flyany_framemove,NaN,NaN,0
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,NaN,NaN,0
