field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.434720e+00,-1.886855e+00,479440
velmag_flyfemale_frameany,5.618864e+00,-1.029200e+00,239251
velmag_flymale_frameany,5.244588e+00,-2.428705e+00,239312
velmag_nose_flyany_frameany,6.878994e+00,-1.775007e+00,479440
velmag_nose_flyfemale_frameany,7.144336e+00,-9.283916e-01,239251
velmag_nose_flymale_frameany,6.607380e+00,-2.351502e+00,239312
velmag_tail_flyany_frameany,6.889081e+00,-1.754904e+00,479440
velmag_tail_flyfemale_frameany,7.145203e+00,-9.255199e-01,239251
velmag_tail_flymale_frameany,6.626198e+00,-2.316571e+00,239312
veltoward_nose2ell_flyany_framebackup_nearfly,-6.185673e-01,3.152961e+00,853
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.693467e-01,1.790400e+00,7465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.531001e-01,-1.032896e+00,159458
veltoward_nose2ell_flyany_frametouch,5.179945e-01,-2.436397e+00,8155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.366216e-01,1.900573e+00,84263
veltoward_nose2ell_flyfemale_frametouch,7.049688e-01,2.598260e+00,4607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.675388e-01,-2.259667e+00,74987
veltoward_nose2ell_flymale_frametouch,3.398964e-01,-3.515096e+00,3544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.226161e-01,4.422415e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.879545e-02,4.430553e+00,159465
wing_angle_diff_flyany_frametouch,1.155087e-01,4.207397e+00,8155
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.719096e-01,1.033389e+00,40681
wing_angle_diff_flyfemale_frameany,4.028821e-02,-2.456614e+00,239260
wing_angle_diff_flyfemale_framenearfly,2.464158e-02,-2.669793e+00,84265
wing_angle_diff_flyfemale_frametouch,2.012018e-02,-1.987151e+00,4607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.050031e-01,8.134669e+00,239321
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.731981e-01,7.899497e+00,74991
wing_angle_diff_flymale_frametouch,2.108590e-01,5.878285e+00,3544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.275586e-01,-8.984335e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161328e-01,-2.965811e+00,239260
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389030e-01,9.761724e-01,239321
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.658004e-02,-5.545276e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.045966e-02,-4.140106e-01,239260
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.026967e-01,-7.831716e+00,239321
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.603602e-02,1.896466e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.828551e-03,-4.269166e+00,239260
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.023065e-01,5.822144e+00,239321
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.662108e-01,-6.489566e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.636852e-01,-1.768029e+00,40681
wing_areal_mm_flyfemale_frameany,8.773193e-01,-1.450103e+00,239260
wing_areal_mm_flymale_frameany,8.551589e-01,4.234979e-01,239321
wing_arear_mm_flyany_frameany,8.676190e-01,-7.338459e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.643282e-01,-2.056362e+00,40681
wing_arear_mm_flyfemale_frameany,8.767738e-01,-1.569413e+00,239260
wing_arear_mm_flymale_frameany,8.585554e-01,3.929794e-01,239321
wing_trough_angle_flyany_frameany,-6.039389e-03,-3.594471e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.023668e-02,-3.620722e+00,239260
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.824078e-03,-1.713761e+00,239321
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.458520e+00,2.348440e+00,479460
y_mm_flyany_frameany,-9.298628e+00,-4.242856e+00,479460
yaw_flyany_framemove,1.327544e-02,1.893305e+00,257813
yaw_flyfemale_framemove,4.612261e-02,3.908478e+00,142315
yaw_flymale_framemove,-2.026301e-02,-1.407614e+00,114935
