field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.931804e+00,1.280410e+00,676
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.208647e+01,-5.048621e-01,164197
velmag_ctr_flyany_framenearfly,4.251195e+00,-3.823283e+00,158161
velmag_ctr_flyany_framenearwall,5.727762e+00,-3.391876e+00,338588
velmag_ctr_flyany_framenotnearfly_notnearwall,3.344001e+00,-9.050999e-01,68029
velmag_ctr_flyany_framepivotcenter,1.948835e+00,-1.258717e+00,247
velmag_ctr_flyany_framepivottail,1.006286e+01,3.478183e-01,10038
velmag_ctr_flyany_framerighting,1.364901e+01,-3.080801e+00,790
velmag_ctr_flyany_framestop,5.214841e-01,-3.924425e+00,267299
velmag_ctr_flyany_frametouch,5.323910e+00,-7.076180e-01,7495
velmag_ctr_flyany_framewalk,1.632619e+01,-2.116957e-01,91354
velmag_ctr_flyany_framewingextension,4.664551e+00,1.776026e-01,857
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.273070e-01,-3.734314e+00,32170
velmag_ctr_flyfemale_frameany,4.726488e+00,-2.805415e+00,223549
velmag_ctr_flymale_frameany,5.011722e+00,-3.230039e+00,206674
velmag_ctr_flymale_framechase,1.403902e+01,-7.912306e-01,1252
velmag_flyany_frameany,4.119392e+00,-3.089301e+00,431496
velmag_flyfemale_frameany,3.999811e+00,-2.597081e+00,223549
velmag_flymale_frameany,4.266539e+00,-3.099404e+00,206674
velmag_nose_flyany_frameany,5.191922e+00,-3.327063e+00,431496
velmag_nose_flyfemale_frameany,5.055823e+00,-2.907976e+00,223549
velmag_nose_flymale_frameany,5.354774e+00,-3.258873e+00,206674
velmag_tail_flyany_frameany,5.206345e+00,-3.297791e+00,431496
velmag_tail_flyfemale_frameany,5.067722e+00,-2.883963e+00,223549
velmag_tail_flymale_frameany,5.372551e+00,-3.225410e+00,206674
veltoward_nose2ell_flyany_framebackup_nearfly,-4.545260e-02,2.019263e+00,630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.503387e-02,-6.300823e-01,6124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.943763e-02,1.714380e+00,306
veltoward_nose2ell_flyany_framenearfly,5.865046e-03,-2.496095e+00,158161
veltoward_nose2ell_flyany_frametouch,2.581236e-02,-2.102754e+00,7495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.491292e-04,-1.172306e-01,85233
veltoward_nose2ell_flyfemale_frametouch,1.391508e-02,-1.485116e+00,3519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.523251e-01,-2.835870e+00,1252
veltoward_nose2ell_flymale_framenearfly,1.115545e-02,-1.341338e+00,72523
veltoward_nose2ell_flymale_frametouch,4.129274e-02,-1.805070e+00,3968
veltoward_nose2ell_flymale_framewingextension,8.800125e-02,-1.380487e+00,827
wing_angle_diff_flyany_frameany,5.689996e-02,-5.755623e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,5.062456e-01,4.764069e-01,229
wing_angle_diff_flyany_framechase,4.190067e-02,9.183504e-01,1305
wing_angle_diff_flyany_framenearfly,4.910713e-02,3.735702e-01,158167
wing_angle_diff_flyany_frametouch,4.527599e-02,1.194203e-01,7495
wing_angle_diff_flyany_framewingextension,7.516612e-01,-8.998601e-01,858
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.768922e-01,1.982134e+00,32171
wing_angle_diff_flyfemale_frameany,4.875595e-02,-8.982741e-01,223557
wing_angle_diff_flyfemale_framenearfly,4.491655e-02,3.643879e-01,85236
wing_angle_diff_flyfemale_frametouch,3.917362e-02,1.177199e+00,3519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.431428e-02,-2.198292e-01,206684
wing_angle_diff_flymale_frameattemptedcopulation,5.002181e-01,3.259484e-01,207
wing_angle_diff_flymale_framechase,5.602941e-02,7.383599e-01,1252
wing_angle_diff_flymale_framenearfly,5.234601e-02,2.641798e-01,72526
wing_angle_diff_flymale_frametouch,5.530216e-02,-3.040301e-02,3968
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186227e-01,-1.480076e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.833544e-01,-1.237337e+00,858
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162857e-01,-2.023255e+00,223557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206838e-01,-6.871596e-01,206684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.925190e-02,8.654192e-01,431514
wing_anglel_flyany_framewingextension,-4.595222e-01,-5.502786e-02,858
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.216952e-02,1.653445e+00,223557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.611284e-02,-2.249669e-02,206684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.764806e-02,-9.678121e-02,431514
wing_angler_flyany_framewingextension,2.921391e-01,-5.972870e-01,858
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.658643e-02,3.038861e-01,223557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.820144e-02,-3.873804e-01,206684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.707740e-01,-6.800226e-01,431514
wing_areal_mm_flyany_framewingextension,9.526131e-01,-4.980461e-01,858
wing_areal_mm_flyany_framewinggrooming,6.110452e-01,3.702871e-01,32171
wing_areal_mm_flyfemale_frameany,9.508112e-01,6.357791e-02,223557
wing_areal_mm_flymale_frameany,7.858334e-01,-1.702258e+00,206684
wing_arear_mm_flyany_frameany,8.810147e-01,-4.693127e-01,431514
wing_arear_mm_flyany_framewingextension,8.185061e-01,-8.074650e-01,858
wing_arear_mm_flyany_framewinggrooming,6.368408e-01,1.189830e+00,32171
wing_arear_mm_flyfemale_frameany,9.625257e-01,2.775641e-01,223557
wing_arear_mm_flymale_frameany,7.946457e-01,-1.530070e+00,206684
wing_trough_angle_flyany_frameany,6.033776e-03,2.566888e-01,431514
wing_trough_angle_flyany_framewingextension,-7.406193e-02,-4.239047e-01,858
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.466897e-03,1.275977e+00,223557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.382406e-03,-8.137592e-01,206684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.802967e+00,1.632544e+00,431514
y_mm_flyany_frameany,-1.561849e+01,-7.281146e+00,431514
yaw_flyany_framemove,1.014899e-03,5.469520e-01,164215
yaw_flyfemale_framemove,-1.392607e-02,-8.351386e-01,88366
yaw_flymale_framemove,7.316426e-03,9.210149e-01,75618
