field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.138177e-01,-4.180962e+00,20449
velmag_ctr_flyfemale_frameany,2.525509e+00,-5.705745e+00,240908
velmag_ctr_flymale_frameany,3.916555e+00,-4.745490e+00,237845
velmag_ctr_flymale_framechase,1.362186e+01,-1.241121e+00,238
velmag_flyany_frameany,2.662646e+00,-5.321217e+00,479440
velmag_flyfemale_frameany,2.019903e+00,-5.447949e+00,240908
velmag_flymale_frameany,3.320308e+00,-4.502312e+00,237845
velmag_nose_flyany_frameany,3.491350e+00,-5.714665e+00,479440
velmag_nose_flyfemale_frameany,2.802703e+00,-5.833130e+00,240908
velmag_nose_flymale_frameany,4.193828e+00,-4.847702e+00,237845
velmag_tail_flyany_frameany,3.496119e+00,-5.698835e+00,479440
velmag_tail_flyfemale_frameany,2.801352e+00,-5.827017e+00,240908
velmag_tail_flymale_frameany,4.205100e+00,-4.821828e+00,237845
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.803699e-02,5.464337e-02,3112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.082924e-03,-1.423174e-01,159949
veltoward_nose2ell_flyany_frametouch,1.289311e-02,-8.522256e-02,3455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.052131e-03,2.001747e-02,86140
veltoward_nose2ell_flyfemale_frametouch,1.176941e-03,-4.298905e-02,1527
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.243458e-01,-1.424633e-02,238
veltoward_nose2ell_flymale_framenearfly,7.414550e-03,-9.885404e-02,73377
veltoward_nose2ell_flymale_frametouch,2.507005e-02,-7.601962e-02,1926
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.151222e-02,-3.712967e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.201155e-03,-1.423248e+00,238
wing_angle_diff_flyany_framenearfly,2.235333e-02,-2.434727e+00,159956
wing_angle_diff_flyany_frametouch,2.124308e-02,-1.707353e+00,3455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.333888e-01,-5.376457e+00,20449
wing_angle_diff_flyfemale_frameany,1.976899e-02,-3.884883e+00,240919
wing_angle_diff_flyfemale_framenearfly,2.210850e-02,-2.592619e+00,86145
wing_angle_diff_flyfemale_frametouch,1.610965e-02,-2.211584e+00,1527
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.240381e-02,-2.668069e+00,237854
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.398155e-03,-1.441246e+00,238
wing_angle_diff_flymale_framenearfly,2.124140e-02,-1.903342e+00,73379
wing_angle_diff_flymale_frametouch,2.482099e-02,-1.413955e+00,1926
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.591636e-02,-5.858765e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.649679e-02,-6.073962e+00,240919
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.502788e-02,-4.151812e+00,237854
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.541994e-03,4.485128e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.941874e-03,4.852528e+00,240919
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.584966e-03,2.815006e+00,237854
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.705421e-02,-1.770299e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.971086e-02,-1.060620e+00,240919
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.398878e-02,-1.667596e+00,237854
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.282652e-01,9.576072e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.702714e-01,-1.528219e+00,20449
wing_areal_mm_flyfemale_frameany,1.007484e+00,1.612711e+00,240919
wing_areal_mm_flymale_frameany,8.491680e-01,-5.654182e-02,237854
wing_arear_mm_flyany_frameany,9.285037e-01,8.188898e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.819464e-01,-1.377368e+00,20449
wing_arear_mm_flyfemale_frameany,1.007333e+00,1.473680e+00,240919
wing_arear_mm_flymale_frameany,8.499009e-01,-1.569201e-01,237854
wing_trough_angle_flyany_frameany,1.574328e-02,3.138644e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.974973e-02,3.547707e+00,240919
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.170691e-02,1.164686e+00,237854
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.139617e+00,9.744939e-01,479460
y_mm_flyany_frameany,9.324899e+00,4.188757e+00,479460
yaw_flyany_framemove,6.044839e-03,1.034838e+00,115401
yaw_flyfemale_framemove,6.740369e-03,6.626513e-01,49008
yaw_flymale_framemove,8.449489e-03,9.748273e-01,66348
