field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.382840e-01,-1.157254e+00,37570
velmag_ctr_flyfemale_frameany,9.061003e+00,1.489948e+00,237306
velmag_ctr_flymale_frameany,8.387027e+00,-1.958844e-01,217079
velmag_ctr_flymale_framechase,1.812406e+01,1.704212e+00,221
velmag_flyany_frameany,7.572972e+00,6.055629e-01,455449
velmag_flyfemale_frameany,7.834825e+00,1.459627e+00,237306
velmag_flymale_frameany,7.318393e+00,-2.413210e-01,217079
velmag_nose_flyany_frameany,9.131400e+00,6.764602e-01,455449
velmag_nose_flyfemale_frameany,9.478246e+00,1.458080e+00,237306
velmag_nose_flymale_frameany,8.784380e+00,-1.541423e-01,217079
velmag_tail_flyany_frameany,9.134725e+00,6.733197e-01,455449
velmag_tail_flyfemale_frameany,9.505269e+00,1.481476e+00,237306
velmag_tail_flymale_frameany,8.762064e+00,-1.836160e-01,217079
veltoward_nose2ell_flyany_framebackup_nearfly,-1.571432e+00,-1.436394e+00,1127
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.022074e-01,2.106812e+00,10050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.274937e+00,-1.300116e+00,540
veltoward_nose2ell_flyany_framenearfly,5.031228e-01,2.696632e+00,134616
veltoward_nose2ell_flyany_frametouch,9.833583e-01,1.687726e+00,6634
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.373652e-01,1.001764e+00,72685
veltoward_nose2ell_flyfemale_frametouch,6.902519e-01,2.419675e+00,3583
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.579864e+01,3.163891e+00,221
veltoward_nose2ell_flymale_framenearfly,6.925172e-01,8.196211e-01,61624
veltoward_nose2ell_flymale_frametouch,1.299393e+00,1.180758e+00,3051
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.859578e-02,-8.211291e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.059341e-02,-7.282447e-01,300
wing_angle_diff_flyany_framenearfly,3.198191e-02,-1.433944e+00,134620
wing_angle_diff_flyany_frametouch,1.947356e-02,-1.584303e+00,6634
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.221947e-01,-1.381745e+00,37571
wing_angle_diff_flyfemale_frameany,4.025757e-02,-2.145486e+00,237315
wing_angle_diff_flyfemale_framenearfly,2.364297e-02,-2.134220e+00,72688
wing_angle_diff_flyfemale_frametouch,2.038331e-02,-1.274645e+00,3583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.797176e-02,4.035797e-01,217089
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.360461e-02,-8.501777e-01,221
wing_angle_diff_flymale_framenearfly,4.002637e-02,-7.148987e-01,61625
wing_angle_diff_flymale_frametouch,1.843100e-02,-1.514970e+00,3051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334315e-01,-2.739435e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318546e-01,-9.684285e-01,237315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349329e-01,3.355995e-01,217089
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.646288e-03,2.629956e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.777753e-03,3.938359e+00,237315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.176211e-02,6.901088e-01,217089
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.894949e-02,1.318557e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.203532e-02,7.146388e-01,237315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.620965e-02,1.348644e+00,217089
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.414694e-01,-1.438012e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.507882e-01,-3.008042e+00,37571
wing_areal_mm_flyfemale_frameany,8.823934e-01,-1.323659e+00,237315
wing_areal_mm_flymale_frameany,7.974065e-01,-1.453098e+00,217089
wing_arear_mm_flyany_frameany,8.612609e-01,-9.120031e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.774002e-01,-2.086357e+00,37571
wing_arear_mm_flyfemale_frameany,9.063850e-01,-7.728610e-01,237315
wing_arear_mm_flymale_frameany,8.126818e-01,-1.068158e+00,217089
wing_trough_angle_flyany_frameany,1.672464e-02,3.555077e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.915002e-02,3.561547e+00,237315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.409619e-02,1.677112e+00,217089
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.148935e+00,2.551590e+00,455468
y_mm_flyany_frameany,1.581874e+00,8.241870e-01,455468
yaw_flyany_framemove,-8.836315e-04,-2.093908e-02,251399
yaw_flyfemale_framemove,-9.269748e-04,-5.041429e-02,140364
yaw_flymale_framemove,-1.616386e-03,-4.141484e-02,110877
