field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.119576e+01,-1.771847e+00,254861
velmag_ctr_flyany_framenearfly,5.924769e+00,-1.583297e+00,185485
velmag_ctr_flyany_framenearwall,7.427956e+00,-1.034813e+00,360878
velmag_ctr_flyany_framenotnearfly_notnearwall,3.177660e+00,-1.709818e+00,90347
velmag_ctr_flyany_framepivotcenter,2.334428e+00,-2.361076e-01,645
velmag_ctr_flyany_framepivottail,9.154984e+00,-1.565152e+00,9685
velmag_ctr_flyany_framerighting,1.459272e+01,-1.766892e+00,1094
velmag_ctr_flyany_framestop,5.716258e-01,-2.682810e+00,224579
velmag_ctr_flyany_frametouch,4.910805e+00,-2.028027e+00,12427
velmag_ctr_flyany_framewalk,1.457560e+01,-2.244594e+00,154529
velmag_ctr_flyany_framewingextension,6.528885e+00,1.636741e+00,476
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.399255e-01,-2.111967e-01,17092
velmag_ctr_flyfemale_frameany,5.522856e+00,-1.785725e+00,237416
velmag_ctr_flymale_frameany,7.064752e+00,-9.225718e-01,242024
velmag_ctr_flymale_framechase,1.281133e+01,-1.844780e+00,2615
velmag_flyany_frameany,5.455103e+00,-1.257775e+00,479440
velmag_flyfemale_frameany,4.697119e+00,-1.626316e+00,237416
velmag_flymale_frameany,6.198656e+00,-7.891500e-01,242024
velmag_nose_flyany_frameany,6.637678e+00,-1.491094e+00,479440
velmag_nose_flyfemale_frameany,5.896787e+00,-1.838109e+00,237416
velmag_nose_flymale_frameany,7.364463e+00,-9.962967e-01,242024
velmag_tail_flyany_frameany,6.620989e+00,-1.512551e+00,479440
velmag_tail_flyfemale_frameany,5.877677e+00,-1.861533e+00,237416
velmag_tail_flymale_frameany,7.350149e+00,-1.012876e+00,242024
veltoward_nose2ell_flyany_framebackup_nearfly,-4.242424e-02,-2.498876e-03,889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.157089e-03,-3.780612e-02,14880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.244067e-02,-5.392723e-02,661
veltoward_nose2ell_flyany_framenearfly,1.470730e-02,1.246255e-02,185485
veltoward_nose2ell_flyany_frametouch,4.027113e-02,5.445328e-02,12427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.054148e-03,2.932282e-02,94200
veltoward_nose2ell_flyfemale_frametouch,1.673820e-02,8.639184e-02,4981
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.989582e-01,-2.648061e-02,2615
veltoward_nose2ell_flymale_framenearfly,2.825512e-02,-1.720025e-02,91285
veltoward_nose2ell_flymale_frametouch,6.335379e-02,3.383405e-02,7446
veltoward_nose2ell_flymale_framewingextension,1.838836e-01,7.407375e-02,476
wing_angle_diff_flyany_frameany,4.001844e-02,-2.079437e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.561312e-02,-2.323424e-01,2754
wing_angle_diff_flyany_framenearfly,3.546217e-02,-1.171809e+00,185497
wing_angle_diff_flyany_frametouch,4.373990e-02,-2.100107e-01,12427
wing_angle_diff_flyany_framewingextension,6.933698e-01,-1.995003e+00,476
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.774284e-01,-3.269480e+00,17092
wing_angle_diff_flyfemale_frameany,3.755461e-02,-2.261710e+00,237426
wing_angle_diff_flyfemale_framenearfly,3.277272e-02,-1.398523e+00,94206
wing_angle_diff_flyfemale_frametouch,3.942174e-02,8.121274e-01,4981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.243537e-02,-1.392736e+00,242034
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.065150e-02,6.812579e-02,2615
wing_angle_diff_flymale_framenearfly,3.847993e-02,-7.367889e-01,91291
wing_angle_diff_flymale_frametouch,4.832640e-02,-4.491855e-01,7446
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227350e-01,-4.251238e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.739830e-01,-3.232830e+00,476
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240433e-01,-7.260926e-01,237426
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214516e-01,-6.213218e-02,242034
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.580631e-02,1.348214e+00,479460
wing_anglel_flyany_framewingextension,-4.953538e-01,-8.496306e-01,476
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.366249e-02,2.114956e-01,237426
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.099706e-03,1.772225e+00,242034
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.421213e-02,-2.206270e+00,479460
wing_angler_flyany_framewingextension,1.980160e-01,-2.043104e+00,476
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.389212e-02,-3.318064e+00,237426
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.433566e-02,-5.729960e-01,242034
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012209e+00,3.614208e+00,479460
wing_areal_mm_flyany_framewingextension,1.037781e+00,9.315689e-01,476
wing_areal_mm_flyany_framewinggrooming,6.115720e-01,4.201273e-01,17092
wing_areal_mm_flyfemale_frameany,1.109305e+00,4.285997e+00,237426
wing_areal_mm_flymale_frameany,9.169623e-01,2.147561e+00,242034
wing_arear_mm_flyany_frameany,1.020986e+00,3.717990e+00,479460
wing_arear_mm_flyany_framewingextension,7.657596e-01,-1.753748e+00,476
wing_arear_mm_flyany_framewinggrooming,6.260178e-01,6.619767e-01,17092
wing_arear_mm_flyfemale_frameany,1.111687e+00,4.198052e+00,237426
wing_arear_mm_flymale_frameany,9.320116e-01,2.490574e+00,242034
wing_trough_angle_flyany_frameany,2.770601e-03,-8.134081e-01,479460
wing_trough_angle_flyany_framewingextension,-1.262085e-01,-1.531696e+00,476
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.277295e-03,-2.384263e+00,237426
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.066528e-02,9.496595e-01,242034
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.965383e+00,2.495591e+00,479460
y_mm_flyany_frameany,-7.987885e-01,-5.937126e-01,479460
yaw_flyany_framemove,5.825462e-03,1.010194e+00,254881
yaw_flyfemale_framemove,4.651142e-02,3.683498e+00,115619
yaw_flymale_framemove,-3.420975e-02,-2.281796e+00,139262
