field,value,zscore,nflyframes
velmag_flyany_frameany,4.350767e+00,-2.675690e+00,479440
velmag_flyfemale_frameany,3.834072e+00,-2.718291e+00,262085
velmag_flymale_frameany,4.982837e+00,-2.159147e+00,216774
velmag_nose_flyany_frameany,5.644379e+00,-2.665647e+00,479440
velmag_nose_flyfemale_frameany,5.105568e+00,-2.746278e+00,262085
velmag_nose_flymale_frameany,6.302588e+00,-2.115165e+00,216774
velmag_tail_flyany_frameany,5.644374e+00,-2.659581e+00,479440
velmag_tail_flyfemale_frameany,5.112008e+00,-2.733055e+00,262085
velmag_tail_flymale_frameany,6.294791e+00,-2.117496e+00,216774
veltoward_nose2ell_flyany_framebackup_nearfly,-5.874748e-02,-6.760933e-02,1126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.029781e-02,1.392991e-01,12255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.955505e-03,1.367583e-01,322
veltoward_nose2ell_flyany_framenearfly,1.160532e-02,-2.426977e-02,155147
veltoward_nose2ell_flyany_frametouch,2.141940e-02,-3.606848e-02,8285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.213101e-02,6.303351e-02,86448
veltoward_nose2ell_flyfemale_frametouch,2.549056e-02,1.297497e-01,5124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.090686e-02,-6.926625e-02,68391
veltoward_nose2ell_flymale_frametouch,1.634742e-02,-8.523622e-02,3131
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.062300e-02,1.546112e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.719419e-02,1.051580e-01,155158
wing_angle_diff_flyany_frametouch,3.267097e-02,-7.171452e-01,8285
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.045611e-01,-1.803440e+00,68161
wing_angle_diff_flyfemale_frameany,6.630403e-02,5.184907e-01,262096
wing_angle_diff_flyfemale_framenearfly,4.497084e-02,2.085513e-01,86456
wing_angle_diff_flyfemale_frametouch,2.138346e-02,-1.193789e+00,5124
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.793206e-02,2.090419e+00,216783
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.140268e-02,1.946493e-01,68394
wing_angle_diff_flymale_frametouch,4.554487e-02,-3.959516e-01,3131
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388542e-01,1.554039e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342954e-01,5.143494e-01,262096
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444058e-01,2.086276e+00,216783
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.027205e-02,-6.884407e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.373332e-02,-1.082304e+00,262096
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.613800e-02,-1.143365e-01,216783
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.035094e-02,1.968204e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.257071e-02,-3.075877e-01,262096
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.179406e-02,3.361187e+00,216783
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.762629e-01,-1.635809e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.840899e-01,-6.315694e-01,68161
wing_areal_mm_flyfemale_frameany,9.550773e-01,5.831797e-01,262096
wing_areal_mm_flymale_frameany,7.808565e-01,-1.620274e+00,216783
wing_arear_mm_flyany_frameany,8.844111e-01,7.138916e-03,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.240740e-01,8.532729e-01,68161
wing_arear_mm_flyfemale_frameany,9.589423e-01,6.250265e-01,262096
wing_arear_mm_flymale_frameany,7.941161e-01,-1.286477e+00,216783
wing_trough_angle_flyany_frameany,8.315489e-03,1.165012e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.417779e-03,-1.205121e+00,262096
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.006912e-02,3.054146e+00,216783
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.148132e+00,-9.308605e-01,479460
y_mm_flyany_frameany,-1.842922e+01,-8.672711e+00,479460
yaw_flyany_framemove,-1.235984e-04,4.705726e-01,219384
yaw_flyfemale_framemove,1.320626e-02,1.057811e+00,117474
yaw_flymale_framemove,-1.766606e-02,-7.517451e-01,101642
