field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.555236e+01,2.486038e-02,575
velmag_ctr_flyany_framestop,6.250565e-01,-5.739654e-01,256288
velmag_ctr_flyany_frametouch,5.533592e+00,8.218608e-01,10101
velmag_ctr_flyany_framewalk,1.629636e+01,2.789150e-01,135924
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.711718e-01,1.243433e+00,26176
velmag_ctr_flyfemale_frameany,6.089566e+00,-3.024423e-01,259698
velmag_ctr_flymale_frameany,6.628158e+00,-6.926332e-01,243157
velmag_ctr_flymale_framechase,1.410864e+01,-5.072191e-01,1811
velmag_flyany_frameany,5.379998e+00,-5.654593e-01,503391
velmag_flyfemale_frameany,5.088346e+00,-3.256017e-01,259698
velmag_flymale_frameany,5.699208e+00,-6.810159e-01,243157
velmag_nose_flyany_frameany,6.744382e+00,-5.370326e-01,503391
velmag_nose_flyfemale_frameany,6.553488e+00,-2.404284e-01,259698
velmag_nose_flymale_frameany,6.953801e+00,-7.323085e-01,243157
velmag_tail_flyany_frameany,6.716603e+00,-5.717814e-01,503391
velmag_tail_flyfemale_frameany,6.501123e+00,-3.082994e-01,259698
velmag_tail_flymale_frameany,6.952235e+00,-7.288429e-01,243157
veltoward_nose2ell_flyany_framebackup_nearfly,-3.761409e-02,-1.862754e-02,1831
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.392167e-02,5.505459e-02,10347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.808600e-02,2.825101e-02,450
veltoward_nose2ell_flyany_framenearfly,1.452420e-02,1.762819e-02,208110
veltoward_nose2ell_flyany_frametouch,2.212371e-02,-1.825808e-02,10101
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.273982e-03,3.479823e-02,103344
veltoward_nose2ell_flyfemale_frametouch,6.035014e-03,-2.578845e-02,3551
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.235795e-01,-7.347920e-03,1811
veltoward_nose2ell_flymale_framenearfly,2.285061e-02,-1.839339e-02,104522
veltoward_nose2ell_flymale_frametouch,3.853182e-02,-7.642957e-03,6418
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.607970e-02,-2.366254e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.626468e-02,-6.506791e-01,1865
wing_angle_diff_flyany_framenearfly,2.206763e-02,-2.516565e+00,208117
wing_angle_diff_flyany_frametouch,2.927638e-02,-8.512352e-01,10101
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.878186e-01,-3.336304e+00,26177
wing_angle_diff_flyfemale_frameany,4.328041e-02,-1.712670e+00,259709
wing_angle_diff_flyfemale_framenearfly,2.716820e-02,-2.191992e+00,103347
wing_angle_diff_flyfemale_frametouch,3.006174e-02,-2.873676e-01,3667
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.785850e-02,-2.256830e+00,243167
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.893434e-02,-7.731592e-01,1811
wing_angle_diff_flymale_framenearfly,1.663173e-02,-2.199657e+00,104526
wing_angle_diff_flymale_frametouch,2.354034e-02,-1.121092e+00,6418
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093979e-01,-2.405259e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110590e-01,-2.693604e+00,259709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074037e-01,-1.572139e+00,243167
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.063799e-03,2.302500e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.483130e-02,1.427821e+00,259709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.662397e-03,2.309476e+00,243167
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.701591e-02,-1.708482e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.844911e-02,-1.202711e+00,259709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.519611e-02,-1.480953e+00,243167
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.863810e-01,2.553261e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.219662e-01,1.000193e+00,26177
wing_areal_mm_flyfemale_frameany,1.090530e+00,3.447572e+00,259709
wing_areal_mm_flymale_frameany,8.755256e-01,7.093230e-01,243167
wing_arear_mm_flyany_frameany,9.874403e-01,2.440773e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.731626e-01,2.992252e+00,26177
wing_arear_mm_flyfemale_frameany,1.089429e+00,3.294071e+00,259709
wing_arear_mm_flymale_frameany,8.787781e-01,6.890383e-01,243167
wing_trough_angle_flyany_frameany,8.360654e-03,9.263084e-01,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.333653e-03,3.679012e-01,259709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051094e-02,9.638574e-01,243167
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.685968e+01,4.539616e+00,503412
y_mm_flyany_frameany,1.602126e+00,5.775711e-01,503412
yaw_flyany_framemove,2.012473e-02,2.786632e+00,247124
yaw_flyfemale_framemove,2.160086e-02,1.917720e+00,129567
yaw_flymale_framemove,1.920231e-02,1.909414e+00,117349
