field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.767089e-01,4.249105e+01,114435
wing_angle_diff_flyany_frametouch,4.441354e-01,2.676191e+01,38550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.774944e-01,3.006871e+00,15815
wing_angle_diff_flyfemale_frameany,4.823014e-01,3.946454e+01,275274
wing_angle_diff_flyfemale_framenearfly,4.960801e-01,5.177180e+01,65811
wing_angle_diff_flyfemale_frametouch,4.555802e-01,5.583653e+01,30578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.123087e-01,3.594462e+01,203557
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.545874e-01,2.823429e+01,48624
wing_angle_diff_flymale_frametouch,4.216990e-01,1.496760e+01,7972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.052582e-01,1.044620e+01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.457368e-01,1.489936e+01,275274
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.507781e-01,2.558791e+00,203557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.477253e-01,-3.384243e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.066830e-01,-2.580690e+01,275274
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.028211e-01,-3.099471e+01,203557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.902437e-01,3.969975e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.756184e-01,3.504385e+01,275274
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.094876e-01,2.927437e+01,203557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.078614e-01,-1.311977e+01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.337232e-01,-5.036911e+00,15815
wing_areal_mm_flyfemale_frameany,3.731055e-01,-1.572893e+01,275274
wing_areal_mm_flymale_frameany,6.902987e-01,-5.973103e+00,203557
wing_arear_mm_flyany_frameany,5.460860e-01,-1.191791e+01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.361434e-01,-5.296861e+00,15815
wing_arear_mm_flyfemale_frameany,4.166777e-01,-1.459294e+01,275274
wing_arear_mm_flymale_frameany,7.208798e-01,-5.075583e+00,203557
wing_trough_angle_flyany_frameany,4.581648e-03,-3.275028e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.765041e-03,8.626749e-01,275274
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.423167e-04,-1.432453e+00,203557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.940321e+00,2.783933e+00,479320
y_mm_flyany_frameany,3.646718e+00,2.401300e+00,479320
yaw_flyany_framemove,5.379029e-02,6.194553e+00,2543
yaw_flyfemale_framemove,-4.054363e-02,-3.095403e+00,1249
yaw_flymale_framemove,1.092988e-01,8.583071e+00,1293
