field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.616284e+01,2.031752e+00,2042
velmag_ctr_flyany_framemove,1.228879e+01,-1.126947e+00,381629
velmag_ctr_flyany_framenearfly,8.155813e+00,-2.633473e-01,218987
velmag_ctr_flyany_framenearwall,9.423106e+00,-3.752567e-01,453802
velmag_ctr_flyany_framenotnearfly_notnearwall,7.948940e+00,1.184225e+00,67053
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.226129e+00,-5.148342e-01,11975
velmag_ctr_flyany_framerighting,1.769863e+01,1.976406e+00,1665
velmag_ctr_flyany_framestop,8.979080e-01,5.106103e+00,145689
velmag_ctr_flyany_frametouch,5.690904e+00,3.609480e-01,14585
velmag_ctr_flyany_framewalk,1.593415e+01,-1.251132e+00,212961
velmag_ctr_flyany_framewingextension,7.582626e+00,2.937774e+00,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.755558e+00,2.792556e+01,22503
velmag_ctr_flyfemale_frameany,9.119014e+00,6.263437e-01,260875
velmag_ctr_flymale_frameany,9.204428e+00,-2.849698e-01,266257
velmag_ctr_flymale_framechase,1.425392e+01,-1.062270e+00,1348
velmag_flyany_frameany,7.942406e+00,2.518869e-02,527318
velmag_flyfemale_frameany,7.895740e+00,6.001542e-01,260875
velmag_flymale_frameany,7.992996e+00,-4.716465e-01,266257
velmag_nose_flyany_frameany,9.472111e+00,6.446722e-02,527318
velmag_nose_flyfemale_frameany,9.452780e+00,5.114723e-01,260875
velmag_nose_flymale_frameany,9.495865e+00,-3.444394e-01,266257
velmag_tail_flyany_frameany,9.542817e+00,1.468689e-01,527318
velmag_tail_flyfemale_frameany,9.524815e+00,5.887403e-01,260875
velmag_tail_flymale_frameany,9.565765e+00,-2.669754e-01,266257
veltoward_nose2ell_flyany_framebackup_nearfly,-8.385997e-02,-2.939590e-03,2561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.150430e-02,1.277361e-01,18296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.519351e-02,9.639885e-02,912
veltoward_nose2ell_flyany_framenearfly,2.123154e-02,-7.036168e-03,218987
veltoward_nose2ell_flyany_frametouch,2.681684e-02,-6.597256e-02,14585
veltoward_nose2ell_flyfemale_framechase,4.139828e-01,-1.044276e+00,728
veltoward_nose2ell_flyfemale_framenearfly,2.338218e-02,1.122702e-01,108876
veltoward_nose2ell_flyfemale_frametouch,2.727023e-02,6.880453e-02,7582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.318313e-01,-8.019139e-02,1348
veltoward_nose2ell_flymale_framenearfly,1.882698e-02,-9.775758e-02,110027
veltoward_nose2ell_flymale_frametouch,2.588021e-02,-9.280364e-02,7003
veltoward_nose2ell_flymale_framewingextension,6.121397e-02,-3.191990e-02,246
wing_angle_diff_flyany_frameany,4.381422e-02,-7.755423e-01,527340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.078221e-02,-6.800192e-01,2076
wing_angle_diff_flyany_framenearfly,2.270688e-02,-1.362367e+00,218997
wing_angle_diff_flyany_frametouch,2.631063e-02,-9.666220e-01,14585
wing_angle_diff_flyany_framewingextension,8.541055e-01,2.086549e+00,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.646693e-01,1.899392e+00,22503
wing_angle_diff_flyfemale_frameany,3.241425e-02,-1.789208e+00,260886
wing_angle_diff_flyfemale_framenearfly,1.484812e-02,-2.132476e+00,108880
wing_angle_diff_flyfemale_frametouch,1.424108e-02,-1.518090e+00,7582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.483333e-02,1.131114e-01,266268
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.529964e-02,-7.243236e-01,1348
wing_angle_diff_flymale_framenearfly,3.014361e-02,-6.370481e-01,110033
wing_angle_diff_flymale_frametouch,3.827918e-02,-6.601312e-01,7003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369842e-01,-1.950144e-01,527340
wing_angle_imbalance_flyany_framewingextension,6.533935e-01,6.935392e-01,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287947e-01,-2.073095e+00,260886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449343e-01,1.289739e+00,266268
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.687422e-03,1.893330e+00,527340
wing_anglel_flyany_framewingextension,-4.805409e-01,-2.102663e-01,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.559274e-03,1.398090e+00,260886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.790396e-03,1.684619e+00,266268
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.712680e-02,6.287759e-01,527340
wing_angler_flyany_framewingextension,3.735646e-01,1.051147e+00,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.285497e-02,-1.353113e+00,260886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.104293e-02,1.843107e+00,266268
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.783722e-01,1.779532e+00,527340
wing_areal_mm_flyany_framewingextension,1.065081e+00,5.340900e-01,300
wing_areal_mm_flyany_framewinggrooming,7.316279e-01,4.647664e+00,22503
wing_areal_mm_flyfemale_frameany,1.029806e+00,1.550691e+00,260886
wing_areal_mm_flymale_frameany,9.281849e-01,1.690684e+00,266268
wing_arear_mm_flyany_frameany,9.900292e-01,1.997247e+00,527340
wing_arear_mm_flyany_framewingextension,9.759691e-01,1.586991e+00,300
wing_arear_mm_flyany_framewinggrooming,7.752892e-01,6.206266e+00,22503
wing_arear_mm_flyfemale_frameany,1.032841e+00,1.479189e+00,260886
wing_arear_mm_flymale_frameany,9.482399e-01,2.228703e+00,266268
wing_trough_angle_flyany_frameany,1.304158e-02,2.369351e+00,527340
wing_trough_angle_flyany_framewingextension,-4.879513e-02,3.869878e-01,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.457707e-03,6.057446e-02,260886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.048458e-02,3.135203e+00,266268
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.179835e+00,8.393813e-01,527340
y_mm_flyany_frameany,5.508740e+00,3.182103e+00,527340
yaw_flyany_framemove,-1.713899e-02,-1.505745e+00,381651
yaw_flyfemale_framemove,-7.907705e-03,-4.066317e-01,189296
yaw_flymale_framemove,-2.651377e-02,-1.661146e+00,192317
