field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.468834e+00,-4.479581e-01,11321
velmag_ctr_flyany_framewalk,1.583741e+01,-1.540437e+00,155317
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.890890e-01,9.994289e-01,32700
velmag_ctr_flyfemale_frameany,7.380027e+00,-1.498539e-01,238104
velmag_ctr_flymale_frameany,8.091557e+00,-4.811976e-01,216670
velmag_ctr_flymale_framechase,1.172853e+01,-2.805254e+00,358
velmag_flyany_frameany,6.628090e+00,-4.043621e-01,455430
velmag_flyfemale_frameany,6.265934e+00,-1.754496e-01,238104
velmag_flymale_frameany,7.031140e+00,-5.056294e-01,216670
velmag_nose_flyany_frameany,8.081900e+00,-4.357745e-01,455430
velmag_nose_flyfemale_frameany,7.780148e+00,-2.218021e-01,238104
velmag_nose_flymale_frameany,8.416133e+00,-5.413200e-01,216670
velmag_tail_flyany_frameany,8.141021e+00,-3.571634e-01,455430
velmag_tail_flyfemale_frameany,7.835180e+00,-1.498176e-01,238104
velmag_tail_flymale_frameany,8.479409e+00,-4.663683e-01,216670
veltoward_nose2ell_flyany_framebackup_nearfly,-1.915835e+00,-1.865708e+00,2691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164789e+00,2.830238e+00,14336
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.587206e+00,-1.218483e+00,710
veltoward_nose2ell_flyany_framenearfly,4.331600e-01,-3.941887e-02,154113
veltoward_nose2ell_flyany_frametouch,6.608796e-01,-1.500993e+00,11321
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.145417e-01,1.231910e+00,82474
veltoward_nose2ell_flyfemale_frametouch,4.880084e-01,4.276256e-01,6068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.055522e+01,-1.834589e+00,358
veltoward_nose2ell_flymale_framenearfly,5.670967e-01,-1.026230e+00,71394
veltoward_nose2ell_flymale_frametouch,8.524273e-01,-1.678666e+00,5253
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.768056e-02,-7.199882e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.142037e-02,3.289850e+00,509
wing_angle_diff_flyany_framenearfly,3.981221e-02,-8.189175e-01,154119
wing_angle_diff_flyany_frametouch,4.001868e-02,-4.996198e-01,11321
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.400840e-01,1.450282e-01,32700
wing_angle_diff_flyfemale_frameany,7.117396e-02,5.941321e-01,238114
wing_angle_diff_flyfemale_framenearfly,5.209499e-02,6.422981e-01,82478
wing_angle_diff_flyfemale_frametouch,5.371941e-02,2.377239e+00,6068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.298459e-02,-1.498931e+00,216679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.247445e-02,-1.517732e+00,358
wing_angle_diff_flymale_framenearfly,2.644918e-02,-1.578010e+00,71396
wing_angle_diff_flymale_frametouch,2.437806e-02,-1.367317e+00,5253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359762e-01,9.992727e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457720e-01,1.807020e+00,238114
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251835e-01,-1.087452e-02,216679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.313268e-02,2.051897e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.787482e-02,1.254039e+00,238114
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.902759e-03,2.053233e+00,216679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.454788e-02,8.908569e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.329914e-02,2.224832e+00,238114
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.508183e-02,-4.733594e-01,216679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.871613e-01,3.574072e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.218735e-01,8.249154e-01,32700
wing_areal_mm_flyfemale_frameany,1.046699e+00,3.184180e+00,238114
wing_areal_mm_flymale_frameany,9.215177e-01,3.158082e+00,216679
wing_arear_mm_flyany_frameany,1.000773e+00,3.887381e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.567850e-01,2.365612e+00,32700
wing_arear_mm_flyfemale_frameany,1.067538e+00,3.652040e+00,238114
wing_arear_mm_flymale_frameany,9.271834e-01,3.222329e+00,216679
wing_trough_angle_flyany_frameany,1.189879e-02,2.325612e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.407993e-02,2.304504e+00,238114
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.613901e-03,1.113865e+00,216679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.535622e+00,-5.177295e-01,455449
y_mm_flyany_frameany,-3.484054e+00,-1.975794e+00,455449
yaw_flyany_framemove,-3.825719e-02,-4.079011e+00,287732
yaw_flyfemale_framemove,-2.153339e-02,-1.331278e+00,148810
yaw_flymale_framemove,-5.583719e-02,-4.262786e+00,138395
