field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.124782e+01,5.030937e+00,238794
velmag_ctr_flymale_frameany,1.372848e+01,6.777722e+00,192507
velmag_ctr_flymale_framechase,1.708317e+01,1.078810e+00,868
velmag_flyany_frameany,1.128870e+01,6.659315e+00,431478
velmag_flyfemale_frameany,1.017386e+01,5.503005e+00,238794
velmag_flymale_frameany,1.267335e+01,7.177159e+00,192507
velmag_nose_flyany_frameany,1.265349e+01,6.007077e+00,431478
velmag_nose_flyfemale_frameany,1.156238e+01,4.808453e+00,238794
velmag_nose_flymale_frameany,1.400930e+01,6.665028e+00,192507
velmag_tail_flyany_frameany,1.263289e+01,5.970058e+00,431478
velmag_tail_flyfemale_frameany,1.155896e+01,4.796441e+00,238794
velmag_tail_flymale_frameany,1.396727e+01,6.598762e+00,192507
veltoward_nose2ell_flyany_framebackup_nearfly,-1.840882e+00,-9.104313e-01,2630
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.196729e+00,3.586982e+00,14947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.271244e+00,-1.783508e-01,1012
veltoward_nose2ell_flyany_framenearfly,6.012976e-01,2.291205e+00,155301
veltoward_nose2ell_flyany_frametouch,8.357246e-01,-8.694081e-01,10916
veltoward_nose2ell_flyfemale_framechase,1.411855e+01,1.035092e+00,407
veltoward_nose2ell_flyfemale_framenearfly,3.832992e-01,1.814284e+00,88847
veltoward_nose2ell_flyfemale_frametouch,3.772867e-01,-1.325203e-01,5807
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.591481e+01,6.786701e-01,868
veltoward_nose2ell_flymale_framenearfly,8.678875e-01,-2.331433e-02,66454
veltoward_nose2ell_flymale_frametouch,1.401360e+00,-5.235989e-01,5109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.838212e-03,-5.721294e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.970211e-03,-1.728009e+00,1275
wing_angle_diff_flyany_framenearfly,8.779175e-03,-4.309702e+00,155307
wing_angle_diff_flyany_frametouch,1.340205e-02,-2.712632e+00,10916
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.203802e-01,-1.417539e+00,2274
wing_angle_diff_flyfemale_frameany,9.645070e-03,-5.269925e+00,238804
wing_angle_diff_flyfemale_framenearfly,1.004211e-02,-4.361574e+00,88851
wing_angle_diff_flyfemale_frametouch,1.103564e-02,-3.226667e+00,5807
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.604113e-03,-4.567908e+00,192515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.899406e-02,-1.447821e+00,868
wing_angle_diff_flymale_framenearfly,7.222530e-03,-3.394346e+00,66456
wing_angle_diff_flymale_frametouch,1.629633e-02,-2.240489e+00,5109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082087e-01,-3.800354e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112564e-01,-3.690183e+00,238804
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.044799e-01,-2.936712e+00,192515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.710332e-03,3.421178e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.825340e-04,3.922019e+00,238804
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.378479e-02,1.758862e+00,192515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.127880e-03,-6.371179e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.042760e-02,-4.187883e+00,238804
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.180679e-03,-5.862118e+00,192515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.810061e-01,3.000951e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.622746e-01,2.878161e+00,2274
wing_areal_mm_flyfemale_frameany,1.051931e+00,3.143223e+00,238804
wing_areal_mm_flymale_frameany,8.930330e-01,1.678053e+00,192515
wing_arear_mm_flyany_frameany,9.696390e-01,2.483847e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.844018e-01,-1.129098e+00,2274
wing_arear_mm_flyfemale_frameany,1.037067e+00,2.623424e+00,238804
wing_arear_mm_flymale_frameany,8.859930e-01,1.307370e+00,192515
wing_trough_angle_flyany_frameany,-1.837818e-03,-2.294795e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.629904e-03,3.944694e-01,238804
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.235842e-02,-3.876996e+00,192515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.799117e+00,1.128664e+00,431496
y_mm_flyany_frameany,-2.289291e+00,-9.483736e-01,431496
yaw_flyany_framemove,3.206793e-03,7.710665e-01,321716
yaw_flyfemale_framemove,-9.740363e-03,-3.493374e-01,167962
yaw_flymale_framemove,1.860526e-02,1.585863e+00,153675
