field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.302336e+00,6.472943e-01,173842
velmag_ctr_flyany_framenearwall,8.252553e+00,6.409185e-02,382649
velmag_ctr_flyany_framenotnearfly_notnearwall,7.106803e+00,2.907435e+00,84742
velmag_ctr_flyany_framepivotcenter,3.088273e+00,2.252181e+00,682
velmag_ctr_flyany_framepivottail,8.952994e+00,-1.380251e+00,4549
velmag_ctr_flyany_framerighting,1.486990e+01,-1.462544e+00,5136
velmag_ctr_flyany_framestop,7.997063e-01,4.132238e+00,122912
velmag_ctr_flyany_frametouch,5.382912e+00,-5.040045e-01,14897
velmag_ctr_flyany_framewalk,1.562510e+01,-9.230120e-01,140183
velmag_ctr_flyany_framewingextension,4.293813e+00,-1.642493e-01,331
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.155366e+00,9.693756e+00,16330
velmag_ctr_flyfemale_frameany,7.853407e+00,1.393775e+00,227281
velmag_ctr_flymale_frameany,8.010236e+00,5.552435e-01,251211
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.473230e+00,4.731877e-01,479440
velmag_flyfemale_frameany,6.429994e+00,9.841100e-01,227281
velmag_flymale_frameany,6.522937e+00,-4.673328e-02,251211
velmag_nose_flyany_frameany,8.556905e+00,1.325665e+00,479440
velmag_nose_flyfemale_frameany,8.489734e+00,1.634029e+00,227281
velmag_nose_flymale_frameany,8.624161e+00,8.559357e-01,251211
velmag_tail_flyany_frameany,8.605173e+00,1.390733e+00,479440
velmag_tail_flyfemale_frameany,8.543666e+00,1.703151e+00,227281
velmag_tail_flymale_frameany,8.668288e+00,9.101524e-01,251211
veltoward_nose2ell_flyany_framebackup_nearfly,-5.608252e-02,1.114306e+00,848
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.558922e-02,-3.071165e-01,15112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.634514e-02,1.114403e+00,813
veltoward_nose2ell_flyany_framenearfly,1.393395e-02,-1.390597e+00,173842
veltoward_nose2ell_flyany_frametouch,2.161553e-02,-1.413411e+00,14897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.994160e-02,1.241559e-01,84287
veltoward_nose2ell_flyfemale_frametouch,2.947172e-02,-7.543450e-01,7915
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.273116e-03,-9.092369e-01,89035
veltoward_nose2ell_flymale_frametouch,1.422515e-02,-1.306190e+00,6925
veltoward_nose2ell_flymale_framewingextension,2.045442e-02,-1.230576e+00,316
wing_angle_diff_flyany_frameany,1.576473e-01,8.302155e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.858940e-02,1.415348e+00,242
wing_angle_diff_flyany_framenearfly,1.496562e-01,1.000895e+01,173850
wing_angle_diff_flyany_frametouch,1.597178e-01,7.740790e+00,14897
wing_angle_diff_flyany_framewingextension,7.344206e-01,-1.405363e+00,331
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.755563e-01,6.697614e+00,16330
wing_angle_diff_flyfemale_frameany,1.094884e-01,4.626406e+00,227291
wing_angle_diff_flyfemale_framenearfly,1.070328e-01,7.267831e+00,84291
wing_angle_diff_flyfemale_frametouch,1.112547e-01,1.057367e+01,7950
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.009962e-01,8.475278e+00,251221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.875636e-01,9.375671e+00,89039
wing_angle_diff_flymale_frametouch,2.027676e-01,6.011660e+00,6925
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.901439e-01,9.097524e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.332316e-01,2.053878e+00,331
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.759619e-01,6.506021e+00,227291
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.026809e-01,8.532765e+00,251221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.916404e-02,-7.860749e+00,479460
wing_anglel_flyany_framewingextension,-5.003446e-01,-6.981600e-01,331
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.978341e-02,-4.815543e+00,227291
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.677239e-02,-7.600883e+00,251221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.848330e-02,6.221610e+00,479460
wing_angler_flyany_framewingextension,2.340761e-01,-1.537698e+00,331
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.970503e-02,2.258344e+00,227291
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.042238e-01,6.614911e+00,251221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.438457e-01,1.845986e+00,479460
wing_areal_mm_flyany_framewingextension,1.122040e+00,2.151752e+00,331
wing_areal_mm_flyany_framewinggrooming,5.600853e-01,-1.896327e+00,16330
wing_areal_mm_flyfemale_frameany,1.044774e+00,2.716412e+00,227291
wing_areal_mm_flymale_frameany,8.544545e-01,7.387408e-01,251221
wing_arear_mm_flyany_frameany,9.423984e-01,1.674495e+00,479460
wing_arear_mm_flyany_framewingextension,7.002775e-01,-2.645435e+00,331
wing_arear_mm_flyany_framewinggrooming,5.978907e-01,-4.785300e-01,16330
wing_arear_mm_flyfemale_frameany,1.018846e+00,1.943947e+00,227291
wing_arear_mm_flymale_frameany,8.749339e-01,1.269827e+00,251221
wing_trough_angle_flyany_frameany,-3.276502e-03,-2.457523e+00,479460
wing_trough_angle_flyany_framewingextension,-5.997511e-02,-2.076294e-01,331
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.015675e-03,-2.247193e+00,227291
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.704246e-04,-1.423280e+00,251221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.008314e+00,2.133658e+00,479460
y_mm_flyany_frameany,-7.268828e+00,-3.521090e+00,479460
yaw_flyany_framemove,3.004886e-02,3.765770e+00,356548
yaw_flyfemale_framemove,2.135584e-02,1.860077e+00,165917
yaw_flymale_framemove,3.767442e-02,3.165525e+00,189854
