field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.064018e+00,-7.069684e+00,10075
velmag_ctr_flyany_framewalk,1.526878e+01,-2.131361e+00,86319
velmag_ctr_flyany_framewingextension,3.822279e+00,-8.594390e-01,2887
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035697e-01,-1.692647e+00,25252
velmag_ctr_flyfemale_frameany,5.955498e-01,-9.022795e+00,240895
velmag_ctr_flymale_frameany,7.433303e+00,-1.280530e+00,238111
velmag_ctr_flymale_framechase,1.899455e+01,2.606217e+00,483
velmag_flyany_frameany,3.489204e+00,-4.971909e+00,479280
velmag_flyfemale_frameany,3.704428e-01,-8.591058e+00,240895
velmag_flymale_frameany,6.648228e+00,-9.995982e-01,238111
velmag_nose_flyany_frameany,4.261328e+00,-5.564437e+00,479280
velmag_nose_flyfemale_frameany,8.055754e-01,-9.227233e+00,240895
velmag_nose_flymale_frameany,7.760729e+00,-1.337445e+00,238111
velmag_tail_flyany_frameany,4.230892e+00,-5.595432e+00,479280
velmag_tail_flyfemale_frameany,7.963302e-01,-9.223125e+00,240895
velmag_tail_flymale_frameany,7.708691e+00,-1.399781e+00,238111
veltoward_nose2ell_flyany_framebackup_nearfly,-6.150043e-01,2.514895e+00,322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.044344e-01,-2.083477e+00,3715
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.076103e+00,7.133997e-01,413
veltoward_nose2ell_flyany_framenearfly,1.308381e-01,-4.064870e+00,170387
veltoward_nose2ell_flyany_frametouch,3.726380e-01,-2.971530e+00,10075
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.407657e-02,-3.524330e-01,84070
veltoward_nose2ell_flyfemale_frametouch,-6.895183e-02,-4.203105e+00,1262
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.667714e+01,1.115573e+00,483
veltoward_nose2ell_flymale_framenearfly,3.075421e-01,-2.043170e+00,86317
veltoward_nose2ell_flymale_frametouch,8.150276e-01,-1.785983e+00,8813
veltoward_nose2ell_flymale_framewingextension,4.674694e-01,-2.904241e+00,2887
wing_angle_diff_flyany_frameany,4.575295e-02,-1.772829e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.524291e-02,2.243474e+00,483
wing_angle_diff_flyany_framenearfly,5.194744e-02,3.502006e-01,170397
wing_angle_diff_flyany_frametouch,6.455953e-02,1.133769e+00,10075
wing_angle_diff_flyany_framewingextension,9.720424e-01,4.242830e+00,2887
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.692072e-01,1.538363e+00,25252
wing_angle_diff_flyfemale_frameany,2.997125e-02,-3.166160e+00,240905
wing_angle_diff_flyfemale_framenearfly,2.543225e-02,-2.343188e+00,84076
wing_angle_diff_flyfemale_frametouch,2.022835e-02,-1.966744e+00,1262
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.114240e-02,-3.428924e-01,238121
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.529140e-02,8.796341e-01,483
wing_angle_diff_flymale_framenearfly,7.977626e-02,2.030699e+00,86321
wing_angle_diff_flymale_frametouch,1.091661e-01,2.112771e+00,8813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.873847e-02,-4.496223e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.369820e-01,1.980675e+00,2887
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.606113e-02,-6.697791e+00,240905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113781e-01,-1.560959e+00,238121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.395309e-02,4.619489e-01,479300
wing_anglel_flyany_framewingextension,-5.219567e-01,-8.233946e-01,2887
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.283785e-02,1.949685e+00,240905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.495622e-02,-8.597031e-01,238121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.179986e-02,-2.598651e+00,479300
wing_angler_flyany_framewingextension,4.500857e-01,1.746333e+00,2887
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.713340e-02,-2.936269e+00,240905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.618618e-02,-1.414432e+00,238121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.645060e-01,2.857095e+00,479300
wing_areal_mm_flyany_framewingextension,1.017210e+00,3.657526e-01,2887
wing_areal_mm_flyany_framewinggrooming,6.905639e-01,4.065363e+00,25252
wing_areal_mm_flyfemale_frameany,1.007608e+00,2.157867e+00,240905
wing_areal_mm_flymale_frameany,9.213994e-01,3.154236e+00,238121
wing_arear_mm_flyany_frameany,9.580850e-01,2.549225e+00,479300
wing_arear_mm_flyany_framewingextension,8.997294e-01,4.751335e-01,2887
wing_arear_mm_flyany_framewinggrooming,6.501176e-01,2.057087e+00,25252
wing_arear_mm_flyfemale_frameany,1.005797e+00,2.040141e+00,240905
wing_arear_mm_flymale_frameany,9.101391e-01,2.672768e+00,238121
wing_trough_angle_flyany_frameany,-1.772108e-03,-1.839149e+00,479300
wing_trough_angle_flyany_framewingextension,-2.706223e-02,5.615044e-01,2887
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.044699e-03,-5.481163e-01,240905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.652257e-03,-2.037557e+00,238121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.114326e+01,-5.115051e+00,479300
y_mm_flyany_frameany,-1.460585e+00,-1.019899e+00,479300
yaw_flyany_framemove,-2.528986e-03,-6.537100e-02,119546
yaw_flyfemale_framemove,-9.809803e-03,-4.408021e-01,6602
yaw_flymale_framemove,2.686612e-03,2.049439e-01,112943
