field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.390384e+00,1.572917e-02,8717
velmag_ctr_flyany_framewalk,1.631247e+01,-9.697514e-01,145204
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.170728e-01,-7.911220e-01,32126
velmag_ctr_flyfemale_frameany,7.167128e+00,-1.807315e+00,235211
velmag_ctr_flymale_frameany,7.452153e+00,-2.113853e+00,243480
velmag_ctr_flymale_framechase,1.451743e+01,-5.379237e-01,329
velmag_flyany_frameany,6.296093e+00,-2.159420e+00,479380
velmag_flyfemale_frameany,6.133680e+00,-1.820718e+00,235211
velmag_flymale_frameany,6.453245e+00,-2.178896e+00,243480
velmag_nose_flyany_frameany,7.671135e+00,-2.110077e+00,479380
velmag_nose_flyfemale_frameany,7.541757e+00,-1.823287e+00,235211
velmag_nose_flymale_frameany,7.794509e+00,-2.102975e+00,243480
velmag_tail_flyany_frameany,7.689866e+00,-2.091528e+00,479380
velmag_tail_flyfemale_frameany,7.558349e+00,-1.811392e+00,235211
velmag_tail_flymale_frameany,7.815732e+00,-2.078580e+00,243480
veltoward_nose2ell_flyany_framebackup_nearfly,-2.339848e+00,-1.183865e+00,1316
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.493418e-01,1.635247e+00,15277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.286861e+00,6.358477e-01,632
veltoward_nose2ell_flyany_framenearfly,4.390808e-01,-6.909456e-01,159660
veltoward_nose2ell_flyany_frametouch,4.894751e-01,-2.243022e+00,8717
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.249541e-01,2.258545e+00,74599
veltoward_nose2ell_flyfemale_frametouch,3.771394e-01,-6.032160e-01,4738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.293083e+01,-6.438772e-01,329
veltoward_nose2ell_flymale_framenearfly,4.467579e-01,-2.322286e+00,84831
veltoward_nose2ell_flymale_frametouch,6.135290e-01,-2.177919e+00,3971
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.536058e-02,-5.128921e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.907323e-03,-1.064276e+00,527
wing_angle_diff_flyany_framenearfly,2.283516e-02,-1.317948e+00,159662
wing_angle_diff_flyany_frametouch,2.265451e-02,-1.369477e+00,8717
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.028899e-01,-8.529752e-01,32126
wing_angle_diff_flyfemale_frameany,3.767844e-02,-1.328892e+00,235221
wing_angle_diff_flyfemale_framenearfly,2.017238e-02,-1.580981e+00,74600
wing_angle_diff_flyfemale_frametouch,2.131643e-02,-4.976835e-01,4738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.284466e-02,1.770586e-01,243490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.932007e-03,-1.389767e+00,329
wing_angle_diff_flymale_framenearfly,2.516567e-02,-9.028612e-01,84832
wing_angle_diff_flymale_frametouch,2.400841e-02,-1.457172e+00,3971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401609e-01,6.010709e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427368e-01,1.245707e-02,235221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.375728e-01,8.836504e-01,243490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.382239e-02,6.650502e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.657521e-03,2.365038e+00,235221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.373637e-02,-8.404238e-01,243490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.153819e-02,-1.970460e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.402092e-02,3.658232e-01,235221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.910830e-02,-5.315183e-01,243490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.935263e-01,2.688099e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.615898e-01,1.647883e+00,32126
wing_areal_mm_flyfemale_frameany,1.062624e+00,2.838707e+00,235221
wing_areal_mm_flymale_frameany,9.263905e-01,2.022542e+00,243490
wing_arear_mm_flyany_frameany,1.007554e+00,2.967661e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.402425e-01,4.758286e+00,32126
wing_arear_mm_flyfemale_frameany,1.082660e+00,3.241019e+00,235221
wing_arear_mm_flymale_frameany,9.345573e-01,2.121657e+00,243490
wing_trough_angle_flyany_frameany,6.079889e-03,1.008082e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.243670e-02,1.942862e+00,235221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.230692e-04,-1.519357e+00,243490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.174800e+00,-2.184674e+00,479400
y_mm_flyany_frameany,6.899621e+00,3.973611e+00,479400
yaw_flyany_framemove,-2.104854e-02,-2.190100e+00,277671
yaw_flyfemale_framemove,-4.711713e-02,-3.516269e+00,133645
yaw_flymale_framemove,2.082418e-03,3.507858e-01,143528
