field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.486645e-01,-7.469689e-01,8756
velmag_ctr_flyfemale_frameany,7.088751e+00,-4.402864e-01,235528
velmag_ctr_flymale_frameany,6.805704e+00,-1.652624e+00,219710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.922226e+00,-1.177461e+00,455468
velmag_flyfemale_frameany,6.013394e+00,-4.660219e-01,235528
velmag_flymale_frameany,5.827764e+00,-1.676389e+00,219710
velmag_nose_flyany_frameany,7.351355e+00,-1.140918e+00,455468
velmag_nose_flyfemale_frameany,7.531526e+00,-4.284595e-01,235528
velmag_nose_flymale_frameany,7.160053e+00,-1.680164e+00,219710
velmag_tail_flyany_frameany,7.373728e+00,-1.105640e+00,455468
velmag_tail_flyfemale_frameany,7.555483e+00,-3.966564e-01,235528
velmag_tail_flymale_frameany,7.180549e+00,-1.645199e+00,219710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.507620e+00,1.590399e-01,1458
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.443064e-01,1.306315e+00,14898
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.055462e+00,5.536893e-01,625
veltoward_nose2ell_flyany_framenearfly,4.018719e-01,-3.834937e-01,187703
veltoward_nose2ell_flyany_frametouch,9.442753e-01,-2.616181e-01,13371
veltoward_nose2ell_flyfemale_framechase,9.329881e+00,3.085163e-01,380
veltoward_nose2ell_flyfemale_framenearfly,6.264473e-01,2.739206e+00,99119
veltoward_nose2ell_flyfemale_frametouch,1.372407e+00,8.147540e+00,7774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.612199e-01,-2.676227e+00,88493
veltoward_nose2ell_flymale_frametouch,4.725828e-01,-3.134358e+00,5575
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.647878e-02,-4.946240e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.166877e-03,-2.151307e+00,521
wing_angle_diff_flyany_framenearfly,1.756759e-02,-3.395007e+00,187710
wing_angle_diff_flyany_frametouch,2.757917e-02,-1.645012e+00,13371
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.840603e-01,-3.169570e+00,8756
wing_angle_diff_flyfemale_frameany,1.566200e-02,-4.704081e+00,235538
wing_angle_diff_flyfemale_framenearfly,1.559637e-02,-3.682606e+00,99123
wing_angle_diff_flyfemale_frametouch,1.901075e-02,-2.131052e+00,7774
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.718445e-02,-3.823030e+00,219719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.939222e-02,-2.508739e+00,88496
wing_angle_diff_flymale_frametouch,3.407184e-02,-1.377866e+00,5575
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111205e-01,-3.324342e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090294e-01,-3.977572e+00,235538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132732e-01,-1.901552e+00,219719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.419458e-03,3.441646e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.053512e-03,3.509106e+00,235538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.885492e-03,2.269250e+00,219719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.105932e-02,-5.002885e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.360848e-02,-3.729744e+00,235538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.298955e-03,-4.122937e+00,219719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.115055e-01,-2.380227e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.228408e-01,-3.694849e+00,8756
wing_areal_mm_flyfemale_frameany,8.933667e-01,-1.028781e+00,235538
wing_areal_mm_flymale_frameany,7.238626e-01,-3.845162e+00,219719
wing_arear_mm_flyany_frameany,8.132142e-01,-2.439315e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.359004e-01,-3.371819e+00,8756
wing_arear_mm_flyfemale_frameany,8.962609e-01,-1.060659e+00,235538
wing_arear_mm_flymale_frameany,7.244414e-01,-3.931254e+00,219719
wing_trough_angle_flyany_frameany,3.502910e-03,-6.874650e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.864575e-03,-4.138441e-02,235538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.064607e-03,-9.110120e-01,219719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.098316e+00,1.471098e+00,455487
y_mm_flyany_frameany,-8.841780e+00,-4.027039e+00,455487
yaw_flyany_framemove,6.334128e-03,1.113531e+00,320126
yaw_flyfemale_framemove,-6.313561e-03,-7.435849e-02,170544
yaw_flymale_framemove,1.947037e-02,1.625647e+00,149418
